owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,108.0,35.6,26.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,124.0,35.7,33.9,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,140.0,31.7,38.9,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,156.0,32.0,40.8,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,172.0,35.1,38.4,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,188.0,34.5,41.4,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,204.0,31.8,46.0,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,220.0,36.2,38.0,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,236.0,36.6,39.1,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,252.0,34.0,43.9,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,268.0,31.8,46.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,284.0,30.8,50.3,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,300.0,28.6,56.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,316.0,27.8,50.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,332.0,27.2,46.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,348.0,25.3,47.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,364.0,24.4,45.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,380.0,24.2,47.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,396.0,25.5,52.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,412.0,25.3,48.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,428.0,23.5,45.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,444.0,24.0,44.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,460.0,23.6,51.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,476.0,22.5,50.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,492.0,23.3,49.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,508.0,20.9,55.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,524.0,16.9,56.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,540.0,16.2,46.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,556.0,10.5,42.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,572.0,9.8,34.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,588.0,11.5,16.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,604.0,12.5,10.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,620.0,11.4,14.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,636.0,15.1,15.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,652.0,13.2,13.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,668.0,15.7,25.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,684.0,13.7,10.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,700.0,10.7,343.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,716.0,6.6,316.8,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,732.0,15.5,310.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,748.0,17.2,92.0,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,764.0,11.4,16.4,0.7,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,780.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:05:00Z,26.2083,-91.4437,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,44.0,40.1,28.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,60.0,32.6,26.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,76.0,30.5,30.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,92.0,33.3,29.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,108.0,37.4,28.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,124.0,36.1,33.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,140.0,30.3,38.8,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,156.0,30.3,41.4,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,172.0,35.2,37.5,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,188.0,33.8,40.7,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,204.0,32.7,45.5,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,220.0,35.0,37.9,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,236.0,35.8,36.7,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,252.0,34.6,41.6,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,268.0,30.6,43.5,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,284.0,28.9,45.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,300.0,28.1,50.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,316.0,29.2,47.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,332.0,28.9,44.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,348.0,27.0,42.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,364.0,24.5,43.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,380.0,26.2,46.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,396.0,26.4,51.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,412.0,25.4,49.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,428.0,24.7,47.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,444.0,24.4,47.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,460.0,23.8,50.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,476.0,23.5,51.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,492.0,21.7,51.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,508.0,19.9,53.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,524.0,17.9,56.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,540.0,14.5,56.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,556.0,11.4,53.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,572.0,11.1,37.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,588.0,12.5,21.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,604.0,13.2,18.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,620.0,12.7,17.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,636.0,11.9,20.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,652.0,14.1,22.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,668.0,13.5,31.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,684.0,10.6,29.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,700.0,15.2,33.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,716.0,8.7,5.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,732.0,20.1,33.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,748.0,19.4,15.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,764.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,780.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:15:00Z,26.2083,-91.4437,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,44.0,38.8,32.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,60.0,32.6,32.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,76.0,31.8,28.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,92.0,33.0,30.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,108.0,37.6,23.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,124.0,35.0,29.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,140.0,29.6,38.7,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,156.0,30.8,45.8,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,172.0,35.9,39.5,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,188.0,33.0,43.0,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,204.0,30.3,45.9,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,220.0,35.3,40.1,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,236.0,36.4,37.8,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,252.0,35.1,41.5,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,268.0,30.0,42.6,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,284.0,27.8,45.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,300.0,27.1,49.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,316.0,26.4,45.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,332.0,28.1,43.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,348.0,26.4,45.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,364.0,25.3,47.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,380.0,26.1,49.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,396.0,26.1,53.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,412.0,25.3,51.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,428.0,24.7,48.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,444.0,24.9,50.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,460.0,25.0,50.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,476.0,23.6,52.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,492.0,22.9,53.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,508.0,20.6,55.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,524.0,18.4,60.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,540.0,14.9,53.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,556.0,12.1,49.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,572.0,9.4,34.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,588.0,11.6,32.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,604.0,11.4,26.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,620.0,12.3,21.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,636.0,13.7,27.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,652.0,14.4,42.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,668.0,13.7,26.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,684.0,10.7,3.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,700.0,12.2,348.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,716.0,13.7,348.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,732.0,5.1,256.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,748.0,10.3,109.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,764.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,780.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-08T10:25:00Z,26.2083,-91.4437,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
