owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-01-05T09:41:00Z,26.2083,-91.4437,10.3,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T09:51:00Z,26.2083,-91.4437,10.3,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T10:01:00Z,26.2083,-91.4437,10.4,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T10:11:00Z,26.2083,-91.4437,10.2,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T10:21:00Z,26.2083,-91.4437,10.3,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T10:31:00Z,26.2083,-91.4437,10.6,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T10:41:00Z,26.2083,-91.4437,10.2,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T10:51:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T11:01:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T11:11:00Z,26.2083,-91.4437,10.2,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T11:21:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T11:31:00Z,26.2083,-91.4437,10.2,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T11:41:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T11:51:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T12:01:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T12:11:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T12:21:00Z,26.2083,-91.4437,10.6,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T12:31:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T12:41:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T12:51:00Z,26.2083,-91.4437,10.0,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T13:01:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T13:11:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T13:21:00Z,26.2083,-91.4437,10.6,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T13:31:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T13:41:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T13:51:00Z,26.2083,-91.4436,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T14:01:00Z,26.2083,-91.4436,10.2,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T14:11:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T14:21:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T14:31:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T14:41:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T14:51:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T15:01:00Z,26.2083,-91.4437,10.6,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T15:11:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T15:21:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T15:31:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T15:41:00Z,26.2083,-91.4437,10.0,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T15:51:00Z,26.2083,-91.4437,10.2,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T16:01:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T16:11:00Z,26.2083,-91.4437,10.2,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T16:21:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T16:31:00Z,26.2083,-91.4437,10.2,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T16:41:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T16:51:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T17:01:00Z,26.2083,-91.4437,10.5,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T17:11:00Z,26.2083,-91.4437,10.2,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T17:21:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T17:31:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T17:41:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T17:51:00Z,26.2083,-91.4437,10.1,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T18:01:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T18:11:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T18:21:00Z,26.2083,-91.4437,10.2,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T18:31:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T18:41:00Z,26.2083,-91.4437,10.7,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T18:51:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T19:01:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T19:11:00Z,26.2083,-91.4437,10.5,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T19:21:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T19:31:00Z,26.2083,-91.4437,10.5,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T19:41:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T19:51:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T20:01:00Z,26.2083,-91.4437,10.6,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T20:11:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T20:21:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T20:31:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T20:41:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T20:51:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T21:01:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T21:11:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T21:21:00Z,26.2083,-91.4437,10.2,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T21:31:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T21:41:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T21:51:00Z,26.2083,-91.4437,10.2,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T22:01:00Z,26.2083,-91.4437,10.5,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T22:11:00Z,26.2083,-91.4437,10.5,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T22:21:00Z,26.2083,-91.4437,10.5,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T22:31:00Z,26.2083,-91.4437,10.2,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T22:42:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T22:52:00Z,26.2083,-91.4437,10.5,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T23:02:00Z,26.2083,-91.4437,10.2,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T23:12:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T23:22:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T23:32:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T23:42:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-05T23:52:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T00:02:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T00:12:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T00:22:00Z,26.2083,-91.4437,10.1,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T00:32:00Z,26.2083,-91.4437,10.3,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T00:42:00Z,26.2083,-91.4437,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T00:52:00Z,26.2083,-91.4437,10.0,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T01:02:00Z,26.2083,-91.4437,10.1,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T01:12:00Z,26.2083,-91.4437,10.3,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T01:22:00Z,26.2083,-91.4437,10.2,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T01:32:00Z,26.2083,-91.4437,10.5,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T01:42:00Z,26.2083,-91.4437,10.4,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T01:52:00Z,26.2083,-91.4437,10.4,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T02:02:00Z,26.2083,-91.4437,10.2,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T02:12:00Z,26.2083,-91.4437,10.4,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T02:22:00Z,26.2083,-91.4437,10.5,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T02:32:00Z,26.2083,-91.4437,10.2,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T02:42:00Z,26.2083,-91.4437,10.2,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T02:52:00Z,26.2083,-91.4437,10.5,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T03:02:00Z,26.2083,-91.4437,10.3,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T03:12:00Z,26.2083,-91.4437,10.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T03:22:00Z,26.2083,-91.4437,10.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T03:32:00Z,26.2083,-91.4437,10.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T03:42:00Z,26.2083,-91.4437,10.4,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T03:52:00Z,26.2083,-91.4437,10.3,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T04:02:00Z,26.2083,-91.4437,10.3,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T04:12:00Z,26.2083,-91.4437,10.3,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T04:22:00Z,26.2083,-91.4437,10.2,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T04:32:00Z,26.2083,-91.4437,10.3,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T04:42:00Z,26.2083,-91.4437,10.4,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T04:52:00Z,26.2083,-91.4437,10.5,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T05:02:00Z,26.2083,-91.4437,10.0,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T05:12:00Z,26.2083,-91.4437,10.1,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T05:22:00Z,26.2083,-91.4437,10.2,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T05:32:00Z,26.2083,-91.4437,10.2,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T05:42:00Z,26.2083,-91.4437,10.3,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T05:52:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T06:02:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T06:12:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T06:22:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T06:32:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T06:42:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T06:52:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T07:02:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T07:12:00Z,26.2083,-91.4437,10.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T07:22:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T07:32:00Z,26.2083,-91.4437,10.4,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T07:42:00Z,26.2083,-91.4437,10.4,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T07:52:00Z,26.2083,-91.4437,10.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T08:02:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T08:12:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T08:22:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T08:32:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T08:42:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T08:52:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T09:02:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T09:12:00Z,26.2083,-91.4437,9.9,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T09:22:00Z,26.2083,-91.4437,10.4,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T09:32:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T09:42:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T09:52:00Z,26.2083,-91.4437,10.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T10:02:00Z,26.2083,-91.4437,10.4,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T10:12:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T10:22:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T10:32:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T10:42:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T10:52:00Z,26.2083,-91.4437,10.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T11:02:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T11:12:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T11:22:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T11:32:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T11:42:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T11:52:00Z,26.2083,-91.4437,10.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T12:02:00Z,26.2083,-91.4437,9.8,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T12:12:00Z,26.2083,-91.4437,10.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T12:22:00Z,26.2083,-91.4437,9.8,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T12:32:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T12:42:00Z,26.2083,-91.4437,10.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T12:52:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T13:02:00Z,26.2083,-91.4437,10.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T13:12:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T13:22:00Z,26.2083,-91.4437,10.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T13:32:00Z,26.2083,-91.4437,9.9,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T13:42:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T13:52:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T14:02:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T14:12:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T14:22:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T14:32:00Z,26.2083,-91.4437,10.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T14:42:00Z,26.2083,-91.4437,10.4,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T14:52:00Z,26.2083,-91.4437,10.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T15:02:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T15:12:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T15:22:00Z,26.2083,-91.4437,9.9,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T15:32:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T15:42:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T15:52:00Z,26.2083,-91.4437,10.4,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T16:03:00Z,26.2083,-91.4437,10.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T16:13:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T16:33:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T16:43:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T16:53:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T17:03:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T17:13:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T17:23:00Z,26.2083,-91.4437,10.4,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T17:33:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T17:43:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T17:53:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T18:03:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T18:13:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T18:23:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T18:33:00Z,26.2083,-91.4437,10.5,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T18:43:00Z,26.2083,-91.4437,10.4,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T18:53:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T19:03:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T19:13:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T19:23:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T19:33:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T19:43:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T19:53:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T20:03:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T20:13:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T20:23:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T20:33:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T20:43:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T20:53:00Z,26.2083,-91.4437,10.4,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T21:03:00Z,26.2083,-91.4437,10.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T21:13:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T21:23:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T21:33:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T21:43:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T21:53:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T22:03:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T22:13:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T22:23:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T22:33:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T22:43:00Z,26.2083,-91.4437,9.9,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T22:53:00Z,26.2083,-91.4437,10.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T23:03:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T23:13:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T23:23:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T23:33:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T23:43:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-06T23:53:00Z,26.2083,-91.4437,10.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-07T00:03:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-07T00:13:00Z,26.2083,-91.4437,10.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-07T00:23:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-07T00:33:00Z,26.2083,-91.4437,10.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-07T00:43:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-07T00:53:00Z,26.2083,-91.4437,10.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-07T01:03:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-07T01:13:00Z,26.2083,-91.4437,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-07T01:23:00Z,26.2083,-91.4437,10.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-07T01:33:00Z,26.2083,-91.4437,9.9,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-07T01:43:00Z,26.2083,-91.4437,9.9,23.8,11111222
