owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-06-08T20:11:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-08T20:31:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-08T20:51:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-08T21:11:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-08T21:31:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-08T21:51:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-08T22:11:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-08T22:31:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-08T22:50:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-08T23:10:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-08T23:30:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-08T23:50:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T00:10:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T00:30:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T00:50:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T01:10:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T01:30:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T01:50:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T02:10:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T02:30:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T02:50:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T03:10:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T03:30:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T03:50:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T04:10:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T04:30:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T04:50:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T05:10:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T05:29:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T05:48:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T06:08:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T06:28:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T06:48:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T07:08:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T07:28:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T07:48:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T08:08:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T08:28:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T08:48:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T09:08:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T09:27:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T09:47:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T10:07:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T10:27:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T10:47:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T11:07:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T11:27:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T11:47:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T12:07:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T12:27:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T12:47:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T13:07:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T13:27:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T13:46:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T14:06:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T14:26:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T14:45:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T15:05:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T15:24:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T15:44:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T16:04:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T16:23:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T16:43:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T17:03:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T17:23:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T17:43:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T18:03:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T18:23:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T18:43:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T19:02:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T19:22:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T19:42:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T20:02:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T20:21:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T20:41:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T21:01:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T21:21:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T21:41:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T22:01:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T22:21:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T22:41:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T23:01:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T23:21:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-09T23:41:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T00:01:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T00:21:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T00:41:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T01:01:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T01:21:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T01:41:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T02:01:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T02:21:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T02:41:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T03:01:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T03:21:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T03:41:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T04:01:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T04:20:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T04:40:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T05:00:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T05:20:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T05:40:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T06:00:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T06:20:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T06:40:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T07:00:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T07:19:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T07:38:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T07:58:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T08:18:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T08:38:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T08:57:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T09:17:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T09:37:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T09:57:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T10:17:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T10:37:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T10:56:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T11:15:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T11:35:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T11:55:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T12:14:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T12:34:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T12:54:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T13:14:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T13:34:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T13:54:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T14:14:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T14:34:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T14:54:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T15:14:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T15:34:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T15:54:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T16:14:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T16:33:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T16:52:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T17:11:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T17:30:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T17:50:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T18:10:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T18:30:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T18:50:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T19:10:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T19:30:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T19:50:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T20:10:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T20:30:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T20:50:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T21:10:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T21:30:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T21:50:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T22:10:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T22:30:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T22:50:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T23:10:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T23:30:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-10T23:50:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T00:10:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T00:30:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T00:50:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T01:10:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T01:30:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T01:50:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T02:10:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T02:30:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T02:50:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T03:10:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T03:30:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T03:50:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T04:10:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T04:30:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T04:50:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T05:10:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T05:30:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T05:50:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T06:10:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T06:30:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T06:50:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T07:10:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T07:30:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T07:50:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T08:10:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T08:30:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T08:50:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T09:10:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T09:30:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T09:50:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T10:10:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T10:30:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T10:50:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T11:10:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T11:30:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T11:50:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T12:10:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T12:30:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T12:50:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T13:10:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T13:30:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T13:50:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T14:10:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T14:30:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T14:50:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T15:10:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T15:30:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T15:50:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T16:10:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T16:30:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T16:49:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T17:09:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T17:29:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T17:49:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T18:09:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T18:29:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T18:49:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T19:09:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T19:29:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T19:49:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T20:09:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T20:29:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T20:49:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T21:08:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T21:28:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T21:48:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T22:07:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T22:27:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T22:47:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T23:06:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T23:26:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-11T23:46:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-12T00:06:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-12T00:26:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-12T00:46:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-12T01:06:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-12T01:26:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-12T01:46:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-12T02:06:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-12T02:25:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-12T02:45:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-12T03:05:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-12T03:25:00Z,26.9329,-90.5201,27.9,26.3,11111222
