owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-06-04T19:53:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T19:53:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T19:53:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,77.3,2.4,240.3,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,109.3,1.3,283.0,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,141.3,5.6,360.0,0.3,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,173.3,3.0,114.0,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,205.3,11.2,132.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,237.3,6.2,70.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,269.3,5.0,44.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,301.3,4.5,330.6,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,333.3,4.4,281.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,365.3,3.0,226.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,397.3,4.1,297.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,429.3,4.4,301.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,461.3,4.9,303.4,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,493.3,5.8,285.0,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,525.3,4.7,301.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,557.3,2.8,300.3,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,589.3,5.2,206.1,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,621.3,15.1,338.2,-3.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,653.3,6.7,332.3,-0.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:13:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,77.3,2.6,272.2,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,109.3,3.6,287.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,141.3,3.1,82.6,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,173.3,3.7,119.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,205.3,6.4,118.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,237.3,5.5,45.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,269.3,5.2,47.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,301.3,1.4,50.7,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,333.3,5.0,301.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,365.3,2.4,213.0,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,397.3,3.7,308.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,429.3,4.9,303.4,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,461.3,6.4,312.5,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,493.3,6.0,290.6,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,525.3,4.5,209.4,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,557.3,2.8,300.3,1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,589.3,4.0,229.1,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,621.3,15.3,336.1,-2.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,653.3,9.1,334.0,-0.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:33:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,77.3,3.5,165.2,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,109.3,1.0,233.1,-2.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,141.3,6.4,80.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,173.3,4.6,86.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,205.3,7.7,130.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,237.3,6.2,14.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,269.3,4.1,36.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,301.3,3.4,339.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,333.3,6.7,304.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,365.3,2.3,214.4,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,397.3,3.0,323.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,429.3,4.6,307.1,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,461.3,4.9,306.6,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,493.3,4.8,299.7,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,525.3,4.5,206.6,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,557.3,2.3,307.9,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,589.3,2.9,215.3,2.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,621.3,13.0,338.4,-2.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,653.3,8.2,330.9,-0.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T20:53:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,77.3,2.1,221.2,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,109.3,1.8,330.6,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,141.3,6.3,79.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,173.3,4.7,67.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,205.3,5.4,68.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,237.3,8.1,6.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,269.3,2.5,68.6,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,301.3,1.0,163.3,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,333.3,5.4,297.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,365.3,1.9,201.3,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,397.3,2.7,324.0,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,429.3,5.7,323.5,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,461.3,5.9,321.2,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,493.3,6.6,300.1,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,525.3,5.2,201.6,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,557.3,4.1,279.9,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,589.3,5.6,293.3,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,621.3,16.6,332.4,-2.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,653.3,8.5,331.9,-0.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:13:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,77.3,4.6,142.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,109.3,0.8,225.0,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,141.3,5.7,52.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,173.3,4.1,94.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,205.3,8.1,136.0,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,237.3,7.0,5.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,269.3,2.5,92.3,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,301.3,1.7,170.0,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,333.3,6.5,304.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,365.3,2.2,285.9,1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,397.3,4.9,324.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,429.3,6.1,322.9,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,461.3,6.8,319.8,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,493.3,7.4,307.3,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,525.3,4.7,222.4,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,557.3,2.8,247.1,2.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,589.3,4.5,264.9,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,621.3,9.0,324.5,-0.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,653.3,9.3,334.0,-1.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:33:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:53:00Z,26.9329,-90.5201,77.3,0.5,180.0,-3.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:53:00Z,26.9329,-90.5201,109.3,0.6,260.5,-2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:53:00Z,26.9329,-90.5201,141.3,7.0,59.0,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:53:00Z,26.9329,-90.5201,173.3,5.2,102.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:53:00Z,26.9329,-90.5201,205.3,6.3,116.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:53:00Z,26.9329,-90.5201,237.3,8.6,351.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:53:00Z,26.9329,-90.5201,269.3,3.3,117.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:53:00Z,26.9329,-90.5201,301.3,1.9,180.0,1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:53:00Z,26.9329,-90.5201,333.3,8.1,316.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:53:00Z,26.9329,-90.5201,365.3,0.9,288.4,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:53:00Z,26.9329,-90.5201,397.3,3.7,347.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:53:00Z,26.9329,-90.5201,429.3,5.1,334.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:53:00Z,26.9329,-90.5201,461.3,6.0,314.3,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-04T21:53:00Z,26.9329,-90.5201,493.3,4.7,305.4,1.9,'111111111,111111111,111112221'
