owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:15:00Z,26.2981,-91.0936,555.4,9,207.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:15:00Z,26.2981,-91.0936,571.4,8.6,209.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:15:00Z,26.2981,-91.0936,587.4,14.7,213,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:15:00Z,26.2981,-91.0936,603.4,21.3,231.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,27.3,29.1,152.6,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,43.3,33.1,141.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,59.3,28.2,136,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,75.3,26.7,136.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,91.3,9.8,132.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,107.3,5.1,124.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,123.3,7.6,117.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,139.3,6.8,130.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,155.3,4.3,113,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,171.3,2.9,150.8,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,187.3,2.9,192.1,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,203.3,6.4,207.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,219.3,6,211.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,235.3,2.8,247.1,-2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,251.3,2.5,221.8,-2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,267.3,2.5,196.3,-2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,283.3,4.8,171.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,299.3,7.4,180.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,315.3,8.6,178.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,331.3,8.3,181.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,347.3,9.7,195.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,363.3,7.5,200.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,379.3,5.1,213.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,395.3,4.1,227,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,411.3,3.7,247.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,427.3,3.5,235.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,443.3,4.3,220.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,459.3,6.1,215,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,475.3,7,211,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,491.3,8.2,199.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,507.3,9,199.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,523.3,7.8,206.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,539.3,8,204.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,555.3,7.6,200.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,571.3,7.7,208.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,587.3,10.1,209.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:25:00Z,26.2981,-91.0936,603.3,16.9,230.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,27.3,29.6,152.7,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,43.3,31.2,142.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,59.3,25.5,139.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,75.3,24.3,139.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,91.3,7.7,129.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,107.3,5.2,130.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,123.3,7.7,124.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,139.3,6.9,133.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,155.3,3.6,125.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,171.3,4.4,182.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,187.3,4.9,197.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,203.3,7,213.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,219.3,6.6,202.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,235.3,4.1,217.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,251.3,3.1,230.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,267.3,2.8,230.7,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,283.3,5.7,193.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,299.3,10.1,194.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,315.3,9.4,184.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,331.3,10.8,188,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,347.3,12.8,198.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,363.3,10.5,205.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,379.3,6,207.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,395.3,4.4,221.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,411.3,3.5,244.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,427.3,3.9,235.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,443.3,4.9,224.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,459.3,6.4,210.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,475.3,7.1,203.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,491.3,7.9,190.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,507.3,7.6,189.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,523.3,8.4,193.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,539.3,8.7,198.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,555.3,7.3,188.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,571.3,9.7,193.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,587.3,13.5,200.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:35:00Z,26.2981,-91.0936,603.3,23.2,227.1,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,27.3,28.1,147.8,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,43.3,29.3,134.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,59.3,28.1,137.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,75.3,24.9,137.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,91.3,7.4,127.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,107.3,5.4,127.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,123.3,8.1,115.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,139.3,8.4,121.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,155.3,5.3,98.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,171.3,2.3,118.8,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,187.3,1.8,163.6,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,203.3,4.8,195.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,219.3,5.5,194.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,235.3,2.3,228.6,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,251.3,2.1,215.2,-2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,267.3,1.8,218.2,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,283.3,4,198.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,299.3,8.6,205.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,315.3,8.8,188.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,331.3,10,196.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,347.3,10.8,203.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,363.3,10.6,208,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,379.3,5.5,219.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,395.3,4.5,225.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,411.3,4.3,253.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,427.3,4.8,240.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,443.3,6.4,221.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,459.3,8.3,228.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,475.3,9.5,208.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,491.3,9.6,207.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,507.3,8.7,204.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,523.3,9,208.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,539.3,7.8,210.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,555.3,7.2,207.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,571.3,7.6,211,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,587.3,8.8,220.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:45:00Z,26.2981,-91.0936,603.3,14.2,230.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,27.6,28.6,143.1,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,43.6,26,129.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,59.6,26,125,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,75.6,25.4,138.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,91.6,6.9,130.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,107.6,5.3,118,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,123.6,7,133.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,139.6,6.6,135,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,155.6,4.5,147.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,171.6,3.5,173.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,187.6,4.7,203.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,203.6,7.3,217.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,219.6,7.8,208.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,235.6,4.7,213.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,251.6,3.4,234.5,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,267.6,3.7,222.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,283.6,5.5,185.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,299.6,8,197.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,315.6,8.4,186.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,331.6,8.8,194.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,347.6,9.6,199.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,363.6,10.5,206.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,379.6,7.5,212,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,395.6,5.5,226.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,411.6,5.2,249.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,427.6,4.7,226.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,443.6,7.6,219.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,459.6,9.2,223.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,475.6,11.4,214.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,491.6,11.1,207.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,507.6,11,211.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,523.6,10.6,220,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,539.6,10.7,208.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,555.6,9.7,212.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,571.6,10.2,208.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,587.6,12.6,209,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T03:55:00Z,26.2981,-91.0936,603.6,17.6,228.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,27.4,23.3,140.6,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,43.4,26,130.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,59.4,26.3,135.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,75.4,25.8,145,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,91.4,8.2,130.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,107.4,5.3,115.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,123.4,8.2,123.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,139.4,8.3,134.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,155.4,5.7,143.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,171.4,4,181.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,187.4,4.7,212,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,203.4,8.5,214.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,219.4,8.3,213.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,235.4,5.3,219.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,251.4,3.2,214.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,267.4,2.6,177.8,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,283.4,4.3,178.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,299.4,6.2,193.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,315.4,8.2,188.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,331.4,8.2,201.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,347.4,9,199.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,363.4,8.6,204.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,379.4,6,206.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,395.4,2.6,204.6,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,411.4,3.5,250,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,427.4,3.8,234.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,443.4,5.8,218.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,459.4,7.6,223.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,475.4,8.6,214.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-10T04:05:00Z,26.2981,-91.0936,491.4,10.2,208.1,-0.9,'111111111,111111111,111112221'
