owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,509.6,0.4,123.7,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,525.6,0.4,153.4,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,541.6,0.5,168.7,-2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,557.6,0.4,116.6,-3.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,573.6,1.8,229.4,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,589.6,1.1,243.4,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,605.6,0.6,189.5,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,621.6,0.8,284.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,637.6,0.6,288.4,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,653.6,1.0,246.0,-3.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,669.6,2.3,267.5,-2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,685.6,1.8,257.5,-2.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,701.6,1.8,260.5,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,717.6,0.5,258.7,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,733.6,0.5,111.8,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,749.6,0.6,135.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,765.6,0.6,71.6,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,781.6,0.3,71.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,797.6,0.2,270.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,813.6,0.2,63.4,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,829.6,0.5,270.0,-0.4,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,845.6,0.3,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,861.6,0.3,90.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,877.6,0.3,90.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,893.6,0.3,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,909.6,0.1,90.0,0.0,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,925.6,0.3,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,941.6,-9999.0,-9999.0,-0.3,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,957.6,0.3,90.0,0.2,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,973.6,0.7,90.0,0.0,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,989.6,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,1005.6,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,1021.6,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,1037.6,-9999.0,-9999.0,0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,1053.6,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,1069.6,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:46:00Z,28.1843,-88.4742,1085.6,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,61.6,2.2,223.2,-6.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,77.6,3.8,119.9,-12.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,93.6,3.8,84.0,-12.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,109.6,1.6,153.4,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,125.6,4.0,121.7,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,141.6,5.2,134.2,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,157.6,7.0,104.0,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,173.6,5.9,114.0,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,189.6,5.7,105.3,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,205.6,5.7,78.9,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,221.6,0.7,105.9,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,237.6,2.6,98.7,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,253.6,3.4,86.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,269.6,3.9,119.2,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,285.6,8.2,94.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,301.6,4.0,90.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,317.6,2.7,85.8,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,333.6,0.3,71.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,349.6,0.2,153.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,365.6,0.5,78.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,381.6,2.1,50.9,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,397.6,2.7,74.9,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,413.6,1.7,80.0,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,429.6,1.8,67.6,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,445.6,0.1,135.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,461.6,0.1,180.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,477.6,0.4,56.3,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,493.6,0.9,180.0,-3.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,509.6,1.0,106.7,-3.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,525.6,0.4,180.0,-2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,541.6,0.1,180.0,-6.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,557.6,0.6,80.5,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,573.6,0.6,211.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,589.6,0.1,315.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,605.6,0.8,256.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,621.6,1.2,235.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,637.6,0.7,243.4,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,653.6,0.8,256.0,-2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,669.6,1.6,232.4,-3.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,685.6,0.4,243.4,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,701.6,0.6,218.7,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,717.6,0.3,288.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,733.6,0.7,164.1,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,749.6,0.8,76.0,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,765.6,1.0,90.0,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,781.6,0.7,90.0,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,797.6,0.4,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,813.6,0.4,63.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,829.6,0.1,90.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,845.6,0.3,270.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,861.6,0.6,270.0,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,877.6,0.6,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,893.6,0.5,90.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,909.6,0.6,90.0,0.3,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,925.6,0.2,90.0,-0.4,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,941.6,0.4,90.0,-0.2,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,957.6,0.2,90.0,0.0,'111334111,111114111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,973.6,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,989.6,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,1005.6,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,1021.6,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,1037.6,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,1053.6,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,1069.6,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T17:56:00Z,28.1843,-88.4742,1085.6,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,61.7,2.5,211.8,-7.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,77.7,3.5,171.9,-12.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,93.7,0.3,270.0,-13.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,109.7,3.6,140.6,-9.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,125.7,6.9,131.5,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,141.7,6.7,137.4,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,157.7,5.3,107.4,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,173.7,2.7,113.7,-4.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,189.7,0.6,59.0,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,205.7,0.3,198.4,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,221.7,4.8,94.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,237.7,6.4,88.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,253.7,2.2,82.2,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,269.7,5.4,96.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,285.7,1.8,93.2,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,301.7,0.4,135.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,317.7,0.5,53.1,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,333.7,0.4,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,349.7,1.3,42.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,365.7,1.6,86.4,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,381.7,2.0,32.9,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,397.7,1.8,42.7,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,413.7,0.9,102.5,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,429.7,0.1,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,445.7,0.1,270.0,-2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,461.7,2.2,87.4,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,477.7,0.8,172.9,-3.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,493.7,0.1,315.0,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,509.7,1.3,48.0,-4.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,525.7,1.0,84.3,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,541.7,0.4,135.0,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,557.7,0.5,201.8,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,573.7,0.1,180.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,589.7,0.8,219.8,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,605.7,0.8,284.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,621.7,1.3,231.3,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,637.7,2.0,210.5,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,653.7,0.8,230.2,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,669.7,0.5,270.0,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,685.7,0.4,243.4,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,701.7,0.8,225.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,717.7,0.6,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,733.7,0.9,186.3,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,749.7,0.6,38.7,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,765.7,0.9,110.6,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,781.7,0.5,168.7,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,797.7,0.2,270.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,813.7,0.3,45.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,829.7,0.3,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,845.7,0.2,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,861.7,0.7,90.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,877.7,0.6,90.0,-0.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,893.7,0.5,90.0,-0.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,909.7,0.1,90.0,0.0,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,925.7,0.2,90.0,-0.2,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,941.7,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,957.7,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,973.7,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,989.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,1005.7,0.0,360.0,0.0,'111331411,111441411,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,1021.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,1037.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,1053.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,1069.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:06:00Z,28.1843,-88.4742,1085.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:16:00Z,28.1843,-88.4742,61.7,6.0,145.2,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:16:00Z,28.1843,-88.4742,77.7,9.1,194.0,-11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:16:00Z,28.1843,-88.4742,93.7,3.7,235.0,-12.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:16:00Z,28.1843,-88.4742,109.7,3.0,170.5,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:16:00Z,28.1843,-88.4742,125.7,4.8,120.3,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:16:00Z,28.1843,-88.4742,141.7,6.4,119.0,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:16:00Z,28.1843,-88.4742,157.7,5.7,106.2,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:16:00Z,28.1843,-88.4742,173.7,0.5,143.1,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:16:00Z,28.1843,-88.4742,189.7,0.2,360.0,-0.7,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:16:00Z,28.1843,-88.4742,205.7,3.8,94.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:16:00Z,28.1843,-88.4742,221.7,5.0,84.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:16:00Z,28.1843,-88.4742,237.7,6.3,91.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:16:00Z,28.1843,-88.4742,253.7,2.4,87.6,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:16:00Z,28.1843,-88.4742,269.7,5.3,108.8,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:16:00Z,28.1843,-88.4742,285.7,0.6,121.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:16:00Z,28.1843,-88.4742,301.7,0.7,98.1,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:16:00Z,28.1843,-88.4742,317.7,0.1,45.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T18:16:00Z,28.1843,-88.4742,333.7,0.2,26.6,-0.3,'111331111,111111111,111112221'
