owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2024-03-05T17:25:00Z,28.1843,-88.4742,74.1,31.5,208.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:25:00Z,28.1843,-88.4742,76.1,30.8,211.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:25:00Z,28.1843,-88.4742,78.1,30.2,212.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:25:00Z,28.1843,-88.4742,80.1,30.0,213.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:25:00Z,28.1843,-88.4742,82.1,29.9,213.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:25:00Z,28.1843,-88.4742,84.1,31.4,214.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:25:00Z,28.1843,-88.4742,86.1,30.9,215.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:25:00Z,28.1843,-88.4742,88.1,30.6,215.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:25:00Z,28.1843,-88.4742,90.1,30.7,215.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,32.2,6.2,139.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,34.2,5.8,151.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,36.2,6.3,151.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,38.2,6.9,120.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,40.2,9.4,80.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,42.2,10.2,73.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,44.2,9.6,83.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,46.2,8.5,86.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,48.2,9.0,83.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,50.2,8.6,84.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,52.2,7.6,108.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,54.2,7.4,138.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,56.2,8.1,142.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,58.2,8.8,161.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,60.2,9.3,176.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,62.2,12.0,191.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,64.2,13.2,197.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,66.2,16.9,202.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,68.2,18.0,207.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,70.2,19.8,207.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,72.2,21.0,209.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,74.2,22.0,211.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,76.2,25.1,212.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,78.2,23.7,215.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,80.2,24.5,216.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,82.2,24.7,216.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,84.2,25.9,216.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,86.2,26.4,216.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,88.2,26.3,217.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:35:00Z,28.1843,-88.4742,90.2,26.6,218.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,32.3,12.1,127.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,34.3,12.1,128.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,36.3,12.6,136.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,38.3,12.5,143.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,40.3,12.2,140.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,42.3,10.9,129.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,44.3,11.0,139.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,46.3,10.5,134.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,48.3,10.4,144.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,50.3,10.0,146.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,52.3,11.4,161.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,54.3,14.1,177.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,56.3,14.8,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,58.3,17.8,187.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,60.3,20.4,190.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,62.3,20.8,193.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,64.3,24.4,197.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,66.3,25.4,200.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,68.3,25.9,200.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,70.3,25.5,203.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,72.3,26.6,205.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,74.3,28.9,206.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,76.3,29.0,207.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,78.3,29.6,209.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,80.3,29.3,210.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,82.3,31.0,211.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,84.3,32.2,212.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,86.3,33.1,214.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,88.3,34.5,214.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:45:00Z,28.1843,-88.4742,90.3,34.9,215.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,32.2,15.2,132.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,34.2,15.5,132.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,36.2,15.0,136.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,38.2,14.6,142.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,40.2,14.3,157.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,42.2,15.6,171.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,44.2,17.0,178.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,46.2,16.5,180.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,48.2,16.9,181.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,50.2,19.9,187.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,52.2,20.0,191.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,54.2,22.7,196.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,56.2,25.2,199.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,58.2,25.1,201.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,60.2,26.4,201.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,62.2,28.0,204.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,64.2,27.6,202.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,66.2,26.7,203.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,68.2,30.5,206.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,70.2,30.2,208.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,72.2,30.4,208.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,74.2,32.6,209.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,76.2,34.9,211.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,78.2,36.9,212.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,80.2,39.1,212.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,82.2,39.4,213.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,84.2,40.3,214.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,86.2,40.8,215.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,88.2,42.7,215.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T17:55:00Z,28.1843,-88.4742,90.2,43.3,214.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,32.2,7.3,160.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,34.2,9.5,182.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,36.2,11.7,187.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,38.2,11.1,189.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,40.2,9.1,183.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,42.2,8.3,182.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,44.2,6.8,185.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,46.2,8.2,197.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,48.2,10.9,200.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,50.2,12.8,202.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,52.2,11.2,206.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,54.2,12.6,206.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,56.2,12.9,209.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,58.2,11.7,215.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,60.2,12.1,214.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,62.2,11.5,215.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,64.2,14.9,215.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,66.2,18.0,216.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,68.2,15.8,213.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,70.2,21.1,216.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,72.2,23.7,214.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,74.2,26.1,215.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,76.2,26.2,214.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,78.2,28.8,212.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,80.2,31.8,214.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,82.2,34.9,215.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,84.2,36.4,216.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,86.2,38.7,217.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,88.2,39.1,218.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:05:00Z,28.1843,-88.4742,90.2,40.0,218.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,32.2,1.0,36.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,34.2,2.6,24.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,36.2,0.5,53.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,38.2,0.6,128.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,40.2,1.2,138.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,42.2,2.0,139.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,44.2,2.2,116.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,46.2,2.7,94.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,48.2,2.5,126.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,50.2,2.8,167.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,52.2,6.7,187.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,54.2,7.6,192.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,56.2,9.1,193.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,58.2,11.0,196.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,60.2,11.9,200.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,62.2,12.9,206.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,64.2,15.3,207.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,66.2,16.5,209.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,68.2,18.9,212.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,70.2,20.4,215.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,72.2,23.3,217.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,74.2,23.9,215.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,76.2,24.5,218.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,78.2,27.1,219.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,80.2,28.2,221.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,82.2,28.8,221.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,84.2,31.8,222.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,86.2,32.8,222.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,88.2,34.2,223.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:15:00Z,28.1843,-88.4742,90.2,36.4,222.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,32.2,0.8,270.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,34.2,0.4,296.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,36.2,1.8,45.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,38.2,2.4,82.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,40.2,3.7,69.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,42.2,4.1,68.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,44.2,3.3,79.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,46.2,2.2,144.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,48.2,4.5,198.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,50.2,7.1,204.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,52.2,8.4,205.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,54.2,10.3,204.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,56.2,10.9,203.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,58.2,14.6,206.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,60.2,14.6,209.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,62.2,16.1,209.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,64.2,18.1,211.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,66.2,18.5,214.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,68.2,20.3,215.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,70.2,21.9,216.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,72.2,23.0,219.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,74.2,25.1,219.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,76.2,27.4,221.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-05T18:25:00Z,28.1843,-88.4742,78.2,27.3,220.7,-9999.0,'111111111,111111111,999999991'
