owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Talos,ioos:station:wmo:42940:1,2023-04-06T22:39:00Z,26.2488,-92.3789,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-06T22:49:00Z,26.2488,-92.3789,10.0,63.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-06T22:59:00Z,26.2488,-92.3789,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-06T23:09:00Z,26.2488,-92.3789,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-06T23:19:00Z,26.2488,-92.3789,10.0,63.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-06T23:29:00Z,26.2488,-92.3789,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-06T23:39:00Z,26.2488,-92.3789,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-06T23:49:00Z,26.2488,-92.3789,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-06T23:59:00Z,26.2488,-92.3789,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T00:09:00Z,26.2488,-92.3789,10.0,63.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T00:19:00Z,26.2488,-92.3789,10.0,62.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T00:29:00Z,26.2488,-92.3789,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T00:39:00Z,26.2488,-92.3789,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T00:49:00Z,26.2488,-92.3789,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T00:59:00Z,26.2488,-92.3789,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T01:09:00Z,26.2488,-92.3789,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T01:19:00Z,26.2488,-92.3789,10.0,62.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T01:29:00Z,26.2488,-92.3789,10.0,62.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T01:39:00Z,26.2488,-92.3789,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T01:49:00Z,26.2488,-92.3789,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T01:59:00Z,26.2488,-92.3789,10.0,62.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T02:09:00Z,26.2488,-92.3789,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T02:19:00Z,26.2488,-92.3789,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T02:29:00Z,26.2488,-92.3789,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T02:39:00Z,26.2488,-92.3789,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T02:49:00Z,26.2488,-92.3789,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T02:59:00Z,26.2488,-92.3789,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T03:09:00Z,26.2488,-92.3789,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T03:19:00Z,26.2488,-92.3789,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T03:29:00Z,26.2488,-92.3789,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T03:39:00Z,26.2488,-92.3789,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T03:49:00Z,26.2488,-92.3789,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T03:59:00Z,26.2488,-92.3789,10.0,63.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T04:09:00Z,26.2488,-92.3789,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T04:19:00Z,26.2488,-92.3789,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T04:29:00Z,26.2488,-92.3789,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T04:39:00Z,26.2488,-92.3789,10.0,62.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T04:49:00Z,26.2488,-92.3789,10.0,62.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T04:59:00Z,26.2488,-92.3789,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T05:09:00Z,26.2488,-92.3789,10.0,62.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T05:19:00Z,26.2488,-92.3789,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T05:29:00Z,26.2488,-92.3789,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T05:39:00Z,26.2488,-92.3789,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T05:49:00Z,26.2488,-92.3789,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T05:59:00Z,26.2488,-92.3789,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T06:09:00Z,26.2488,-92.3789,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T06:19:00Z,26.2488,-92.3789,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T06:29:00Z,26.2488,-92.3789,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T06:39:00Z,26.2488,-92.3789,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T06:49:00Z,26.2488,-92.3789,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T06:59:00Z,26.2488,-92.3789,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T07:09:00Z,26.2488,-92.3789,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T07:19:00Z,26.2488,-92.3789,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T07:29:00Z,26.2488,-92.3789,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T07:39:00Z,26.2488,-92.3789,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T07:49:00Z,26.2488,-92.3789,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T07:59:00Z,26.2488,-92.3789,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T08:09:00Z,26.2488,-92.3789,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T08:19:00Z,26.2488,-92.3789,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T08:29:00Z,26.2488,-92.3789,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T08:39:00Z,26.2488,-92.3789,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T08:49:00Z,26.2488,-92.3789,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T08:59:00Z,26.2488,-92.3789,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T09:09:00Z,26.2488,-92.3789,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T09:19:00Z,26.2488,-92.3789,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T09:29:00Z,26.2488,-92.3789,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T09:39:00Z,26.2488,-92.3789,10.0,64.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T09:49:00Z,26.2488,-92.3789,10.0,63.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T09:59:00Z,26.2488,-92.3789,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T10:09:00Z,26.2488,-92.3789,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T10:19:00Z,26.2488,-92.3789,10.0,62.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T10:29:00Z,26.2488,-92.3789,10.0,63.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T10:39:00Z,26.2488,-92.3789,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T10:49:00Z,26.2488,-92.3789,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T10:59:00Z,26.2488,-92.3789,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T11:09:00Z,26.2488,-92.3789,10.0,63.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T11:19:00Z,26.2488,-92.3789,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T11:29:00Z,26.2488,-92.3789,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T11:39:00Z,26.2488,-92.3789,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T11:49:00Z,26.2488,-92.3789,10.0,64.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T11:59:00Z,26.2488,-92.3789,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T12:09:00Z,26.2488,-92.3789,10.0,63.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T12:19:00Z,26.2488,-92.3789,10.0,62.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T12:29:00Z,26.2488,-92.3789,10.0,62.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T12:39:00Z,26.2488,-92.3789,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T12:49:00Z,26.2488,-92.3789,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T12:59:00Z,26.2488,-92.3789,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T13:09:00Z,26.2488,-92.3789,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T13:19:00Z,26.2488,-92.3789,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T13:29:00Z,26.2488,-92.3789,10.0,63.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T13:39:00Z,26.2488,-92.3789,10.0,63.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T13:49:00Z,26.2488,-92.3789,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T13:59:00Z,26.2488,-92.3789,10.0,62.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T14:09:00Z,26.2488,-92.3789,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T14:19:00Z,26.2488,-92.3789,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T14:29:00Z,26.2488,-92.3789,10.0,62.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T14:39:00Z,26.2488,-92.3789,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T14:49:00Z,26.2488,-92.3789,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T14:59:00Z,26.2488,-92.3789,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T15:09:00Z,26.2488,-92.3789,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T15:19:00Z,26.2488,-92.3789,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T15:29:00Z,26.2488,-92.3789,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T15:39:00Z,26.2488,-92.3789,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T15:49:00Z,26.2488,-92.3789,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T15:59:00Z,26.2488,-92.3789,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T16:09:00Z,26.2488,-92.3789,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T16:19:00Z,26.2488,-92.3789,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T16:29:00Z,26.2488,-92.3789,10.0,64.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T16:39:00Z,26.2488,-92.3789,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T16:49:00Z,26.2488,-92.3789,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T16:59:00Z,26.2488,-92.3789,10.0,63.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T17:09:00Z,26.2488,-92.3789,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T17:19:00Z,26.2488,-92.3789,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T17:29:00Z,26.2488,-92.3789,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T17:39:00Z,26.2488,-92.3789,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T17:49:00Z,26.2488,-92.3789,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T17:59:00Z,26.2488,-92.3789,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T18:09:00Z,26.2488,-92.3789,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T18:19:00Z,26.2488,-92.3789,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T18:29:00Z,26.2488,-92.3789,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T18:39:00Z,26.2488,-92.3789,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T18:49:00Z,26.2488,-92.3789,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T18:59:00Z,26.2488,-92.3789,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T19:09:00Z,26.2488,-92.3789,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T19:19:00Z,26.2488,-92.3789,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T19:29:00Z,26.2488,-92.3789,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T19:39:00Z,26.2488,-92.3789,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T19:49:00Z,26.2488,-92.3789,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T19:59:00Z,26.2488,-92.3789,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T20:09:00Z,26.2488,-92.3789,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T20:19:00Z,26.2488,-92.3789,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T20:29:00Z,26.2488,-92.3789,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T20:39:00Z,26.2488,-92.3789,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T20:49:00Z,26.2488,-92.3789,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T20:59:00Z,26.2488,-92.3789,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T21:09:00Z,26.2488,-92.3789,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T21:19:00Z,26.2488,-92.3789,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T21:29:00Z,26.2488,-92.3789,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T21:39:00Z,26.2488,-92.3789,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T21:49:00Z,26.2488,-92.3789,10.0,63.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T21:59:00Z,26.2488,-92.3789,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T22:09:00Z,26.2488,-92.3789,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T22:19:00Z,26.2488,-92.3789,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T22:29:00Z,26.2488,-92.3789,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T22:39:00Z,26.2488,-92.3789,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T22:49:00Z,26.2488,-92.3789,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T22:59:00Z,26.2488,-92.3789,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T23:09:00Z,26.2488,-92.3789,10.0,62.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T23:19:00Z,26.2488,-92.3789,10.0,63.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T23:29:00Z,26.2488,-92.3789,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T23:39:00Z,26.2488,-92.3789,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T23:49:00Z,26.2488,-92.3789,10.0,63.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-07T23:59:00Z,26.2488,-92.3789,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T00:09:00Z,26.2488,-92.3789,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T00:19:00Z,26.2488,-92.3789,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T00:29:00Z,26.2488,-92.3789,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T00:39:00Z,26.2488,-92.3789,10.0,63.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T00:49:00Z,26.2488,-92.3789,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T00:59:00Z,26.2488,-92.3789,10.0,63.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T01:09:00Z,26.2488,-92.3789,10.0,62.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T01:19:00Z,26.2488,-92.3789,10.0,62.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T01:29:00Z,26.2488,-92.3789,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T01:39:00Z,26.2488,-92.3789,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T01:49:00Z,26.2488,-92.3789,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T01:59:00Z,26.2488,-92.3789,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T02:09:00Z,26.2488,-92.3789,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T02:19:00Z,26.2488,-92.3789,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T02:29:00Z,26.2488,-92.3789,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T02:39:00Z,26.2488,-92.3789,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T02:49:00Z,26.2488,-92.3789,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T02:59:00Z,26.2488,-92.3789,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T03:09:00Z,26.2488,-92.3789,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T03:19:00Z,26.2488,-92.3789,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T03:29:00Z,26.2488,-92.3789,10.0,62.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T03:39:00Z,26.2488,-92.3789,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T03:49:00Z,26.2488,-92.3789,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T03:59:00Z,26.2488,-92.3789,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T04:09:00Z,26.2488,-92.3789,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T04:19:00Z,26.2488,-92.3789,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T04:29:00Z,26.2488,-92.3789,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T04:39:00Z,26.2488,-92.3789,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T04:49:00Z,26.2488,-92.3789,10.0,64.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T04:59:00Z,26.2488,-92.3789,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T05:09:00Z,26.2488,-92.3789,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T05:19:00Z,26.2488,-92.3789,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T05:29:00Z,26.2488,-92.3789,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T05:39:00Z,26.2488,-92.3789,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T05:49:00Z,26.2488,-92.3789,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T05:59:00Z,26.2488,-92.3789,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T06:09:00Z,26.2488,-92.3789,10.0,63.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T06:19:00Z,26.2488,-92.3789,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T06:29:00Z,26.2488,-92.3789,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T06:39:00Z,26.2488,-92.3789,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T06:49:00Z,26.2488,-92.3789,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T06:59:00Z,26.2488,-92.3789,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T07:09:00Z,26.2488,-92.3789,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T07:19:00Z,26.2488,-92.3789,10.0,62.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T07:29:00Z,26.2488,-92.3789,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T07:39:00Z,26.2488,-92.3789,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T07:49:00Z,26.2488,-92.3789,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T07:59:00Z,26.2488,-92.3789,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T08:09:00Z,26.2488,-92.3789,10.0,62.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T08:19:00Z,26.2488,-92.3789,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T08:29:00Z,26.2488,-92.3789,10.0,62.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T08:39:00Z,26.2488,-92.3789,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T08:49:00Z,26.2488,-92.3789,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T08:59:00Z,26.2488,-92.3789,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T09:09:00Z,26.2488,-92.3789,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T09:19:00Z,26.2488,-92.3789,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T09:29:00Z,26.2488,-92.3789,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T09:39:00Z,26.2488,-92.3789,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T09:49:00Z,26.2488,-92.3789,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T09:59:00Z,26.2488,-92.3789,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T10:09:00Z,26.2488,-92.3789,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T10:19:00Z,26.2488,-92.3789,10.0,61.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T10:29:00Z,26.2488,-92.3789,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T10:39:00Z,26.2488,-92.3789,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T10:49:00Z,26.2488,-92.3789,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T10:59:00Z,26.2488,-92.3789,10.0,63.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T11:09:00Z,26.2488,-92.3789,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T11:19:00Z,26.2488,-92.3789,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T11:29:00Z,26.2488,-92.3789,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T11:39:00Z,26.2488,-92.3789,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T11:49:00Z,26.2488,-92.3789,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T11:59:00Z,26.2488,-92.3789,10.0,62.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T12:09:00Z,26.2488,-92.3789,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T12:19:00Z,26.2488,-92.3789,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T12:29:00Z,26.2488,-92.3789,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T12:39:00Z,26.2488,-92.3789,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T12:49:00Z,26.2488,-92.3789,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T12:59:00Z,26.2488,-92.3789,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T13:09:00Z,26.2488,-92.3789,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T13:19:00Z,26.2488,-92.3789,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T13:29:00Z,26.2488,-92.3789,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T13:39:00Z,26.2488,-92.3789,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T13:49:00Z,26.2488,-92.3789,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T13:59:00Z,26.2488,-92.3789,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T14:09:00Z,26.2488,-92.3789,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T14:19:00Z,26.2488,-92.3789,10.0,63.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T14:29:00Z,26.2488,-92.3789,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T14:39:00Z,26.2488,-92.3789,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T14:49:00Z,26.2488,-92.3789,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T14:59:00Z,26.2488,-92.3789,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-08T15:09:00Z,26.2488,-92.3789,10.0,64.5,11144222
