owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-04-06T15:49:00Z,26.2488,-92.3789,987.4,7.6,133.4,-0.2,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:49:00Z,26.2488,-92.3789,1003.4,8.9,161.0,-1.6,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:49:00Z,26.2488,-92.3789,1019.4,5.8,147.7,-1.6,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:49:00Z,26.2488,-92.3789,1035.4,17.2,165.9,-1.8,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:49:00Z,26.2488,-92.3789,1051.4,16.2,117.5,-1.5,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:49:00Z,26.2488,-92.3789,1067.4,3.9,280.4,-0.9,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,43.4,36.7,50.4,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,59.4,36.1,68.9,-7.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,75.4,41.9,73.9,-6.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,91.4,40.0,77.1,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,107.4,44.5,77.3,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,123.4,40.9,90.3,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,139.4,29.3,82.6,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,155.4,31.2,77.2,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,171.4,28.6,75.4,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,187.4,21.0,83.4,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,203.4,18.3,83.7,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,219.4,15.1,70.6,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,235.4,19.9,64.1,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,251.4,14.3,55.9,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,267.4,15.2,67.5,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,283.4,14.0,86.7,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,299.4,13.7,96.3,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,315.4,11.7,103.8,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,331.4,6.8,95.9,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,347.4,8.1,65.3,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,363.4,7.2,70.6,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,379.4,7.7,71.1,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,395.4,7.5,76.9,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,411.4,8.7,64.9,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,427.4,8.0,77.0,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,443.4,7.6,68.5,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,459.4,7.7,81.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,475.4,7.6,72.3,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,491.4,6.8,87.5,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,507.4,9.0,91.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,523.4,9.2,91.2,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,539.4,9.0,90.6,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,555.4,9.0,81.7,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,571.4,8.5,61.9,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,587.4,7.5,49.9,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,603.4,7.5,18.7,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,619.4,6.9,15.0,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,635.4,11.0,25.9,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,651.4,8.1,27.2,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,667.4,6.8,360.0,0.5,'111111111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,683.4,2.8,340.9,-1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,699.4,5.0,13.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,715.4,5.1,335.5,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,731.4,3.6,356.8,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,747.4,2.6,15.6,-0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,763.4,4.6,10.1,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,779.4,1.9,51.3,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,795.4,2.2,90.0,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,811.4,3.9,144.3,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,827.4,7.1,150.6,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,843.4,2.3,121.0,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,859.4,3.9,85.6,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,875.4,0.7,278.1,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,891.4,0.5,248.2,-0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,907.4,2.0,63.4,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,923.4,1.6,288.4,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,939.4,3.9,178.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,955.4,2.6,150.5,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,971.4,5.1,173.3,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,987.4,5.1,160.5,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,1003.4,10.0,151.4,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,1019.4,10.9,177.9,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,1035.4,11.9,148.5,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,1051.4,6.0,133.0,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T15:59:00Z,26.2488,-92.3789,1067.4,7.9,95.1,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,43.4,37.5,48.6,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,59.4,39.7,69.6,-7.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,75.4,40.2,74.6,-7.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,91.4,44.0,74.7,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,107.4,42.6,76.7,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,123.4,42.4,90.1,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,139.4,30.9,90.4,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,155.4,32.1,80.0,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,171.4,28.4,81.5,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,187.4,21.0,77.4,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,203.4,17.2,75.2,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,219.4,14.7,73.0,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,235.4,19.1,64.5,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,251.4,15.4,62.1,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,267.4,15.1,63.6,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,283.4,16.9,77.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,299.4,13.4,100.7,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,315.4,11.4,99.6,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,331.4,9.0,94.4,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,347.4,6.0,70.7,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,363.4,7.0,54.9,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,379.4,6.3,73.3,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,395.4,7.7,58.8,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,411.4,6.2,76.9,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,427.4,8.1,64.4,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,443.4,9.2,58.7,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,459.4,8.6,77.9,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,475.4,7.2,82.8,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,491.4,8.2,80.9,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,507.4,7.9,99.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,523.4,9.0,80.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,539.4,10.0,75.0,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,555.4,10.8,68.9,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,571.4,11.7,70.5,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,587.4,8.4,49.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,603.4,7.8,38.2,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,619.4,8.7,26.6,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,635.4,9.7,7.1,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,651.4,8.7,2.0,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,667.4,6.4,16.4,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,683.4,1.8,343.6,-0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,699.4,3.0,9.5,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,715.4,7.1,357.6,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,731.4,5.0,343.7,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,747.4,1.3,360.0,-0.1,'111331111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,763.4,3.1,13.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,779.4,1.7,80.0,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,795.4,2.7,70.2,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,811.4,3.5,111.5,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,827.4,4.0,167.0,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,843.4,5.0,137.4,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,859.4,6.8,104.4,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,875.4,1.8,209.4,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,891.4,1.4,69.0,0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,907.4,3.6,74.1,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,923.4,3.7,66.2,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,939.4,3.8,155.4,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,955.4,2.5,180.0,1.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,971.4,3.5,152.7,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,987.4,7.6,163.2,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,1003.4,10.8,168.3,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,1019.4,10.7,167.0,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,1035.4,9.6,168.6,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,1051.4,8.0,156.3,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:09:00Z,26.2488,-92.3789,1067.4,28.0,165.5,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,43.4,36.9,48.4,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,59.4,40.6,72.1,-5.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,75.3,43.0,79.8,-6.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,91.3,44.2,72.6,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,107.3,42.2,74.9,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,123.3,39.8,86.4,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,139.3,28.7,94.6,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,155.3,31.8,81.1,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,171.3,27.6,82.1,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,187.3,21.0,84.3,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,203.3,16.9,76.3,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,219.3,15.7,77.9,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,235.3,21.2,63.3,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,251.3,15.5,52.3,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,267.4,14.8,70.7,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,283.4,15.4,76.1,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,299.4,12.4,88.6,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,315.4,10.8,84.1,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,331.4,7.7,91.5,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,347.4,7.3,69.1,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,363.4,7.9,68.6,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,379.4,5.1,62.9,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,395.4,6.3,54.0,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,411.4,7.1,50.7,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,427.4,11.1,59.7,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,443.4,9.8,77.1,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,459.4,8.7,81.4,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,475.4,8.9,71.0,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,491.4,8.1,80.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,507.4,9.7,84.1,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,523.4,9.7,85.3,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,539.4,10.8,71.7,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,555.4,9.2,72.9,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,571.4,9.5,52.3,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,587.4,7.8,51.2,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,603.4,7.1,43.9,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,619.4,8.3,6.2,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,635.4,9.5,35.2,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,651.4,9.2,21.8,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,667.4,6.6,15.9,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,683.4,7.3,5.5,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,699.4,6.4,14.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,715.4,6.3,349.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,731.4,5.6,11.3,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,747.4,5.3,7.5,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,763.4,3.5,18.4,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,779.4,0.6,135.0,0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-06T16:19:00Z,26.2488,-92.3789,795.4,4.7,93.7,0.9,'111111111,111111111,111112221'
