owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42388:1,2023-04-10T21:01:00Z,27.7297,-91.1086,10.0,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-10T21:11:00Z,27.7297,-91.1086,9.9,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-10T21:21:00Z,27.7297,-91.1086,10.0,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-10T21:31:00Z,27.7297,-91.1086,10.0,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-10T21:41:00Z,27.7297,-91.1086,9.7,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-10T21:51:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-10T22:01:00Z,27.7297,-91.1086,10.0,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-10T22:11:00Z,27.7297,-91.1086,9.9,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-10T22:21:00Z,27.7297,-91.1086,9.7,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-10T22:31:00Z,27.7297,-91.1086,10.1,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-10T22:41:00Z,27.7297,-91.1086,9.7,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-10T22:51:00Z,27.7297,-91.1086,10.0,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-10T23:01:00Z,27.7297,-91.1086,10.0,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-10T23:11:00Z,27.7297,-91.1086,10.0,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-10T23:21:00Z,27.7297,-91.1086,10.0,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-10T23:31:00Z,27.7297,-91.1086,10.0,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-10T23:41:00Z,27.7297,-91.1086,9.7,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-10T23:51:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T00:01:00Z,27.7297,-91.1086,10.1,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T00:11:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T00:21:00Z,27.7297,-91.1086,9.9,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T00:31:00Z,27.7297,-91.1086,9.6,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T00:41:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T00:51:00Z,27.7297,-91.1086,9.6,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T01:01:00Z,27.7297,-91.1086,9.5,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T01:11:00Z,27.7297,-91.1086,9.9,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T01:21:00Z,27.7297,-91.1086,10.0,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T01:31:00Z,27.7297,-91.1086,9.9,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T01:41:00Z,27.7297,-91.1086,9.9,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T01:51:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T02:01:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T02:11:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T02:21:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T02:31:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T02:41:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T02:51:00Z,27.7297,-91.1086,9.7,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T03:01:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T03:11:00Z,27.7297,-91.1086,9.6,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T03:21:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T03:31:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T03:41:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T03:51:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T04:01:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T04:11:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T04:21:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T04:31:00Z,27.7297,-91.1086,10.1,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T04:41:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T04:51:00Z,27.7297,-91.1086,9.7,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T05:01:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T05:11:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T05:21:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T05:31:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T05:41:00Z,27.7297,-91.1086,10.1,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T05:51:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T06:01:00Z,27.7297,-91.1086,9.5,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T06:11:00Z,27.7297,-91.1086,10.1,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T06:21:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T06:31:00Z,27.7297,-91.1086,10.1,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T06:41:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T06:51:00Z,27.7297,-91.1086,10.1,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T07:01:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T07:11:00Z,27.7297,-91.1086,9.7,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T07:21:00Z,27.7297,-91.1086,10.1,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T07:31:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T07:41:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T07:51:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T08:01:00Z,27.7297,-91.1086,9.7,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T08:11:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T08:21:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T08:31:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T08:41:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T08:51:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T09:01:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T09:11:00Z,27.7297,-91.1086,9.7,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T09:21:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T09:31:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T09:41:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T09:51:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T10:01:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T10:11:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T10:21:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T10:31:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T10:41:00Z,27.7297,-91.1086,9.6,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T10:51:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T11:01:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T11:11:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T11:21:00Z,27.7297,-91.1086,9.8,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T11:31:00Z,27.7297,-91.1086,9.8,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T11:42:00Z,27.7297,-91.1086,9.8,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T11:52:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T12:02:00Z,27.7297,-91.1086,9.8,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T12:12:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T12:22:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T12:32:00Z,27.7297,-91.1086,10.3,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T12:42:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T12:52:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T13:02:00Z,27.7297,-91.1086,9.8,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T13:12:00Z,27.7297,-91.1086,9.8,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T13:22:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T13:32:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T13:42:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T13:52:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T14:02:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T14:12:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T14:22:00Z,27.7297,-91.1086,9.8,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T14:32:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T14:42:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T14:52:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T15:02:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T15:12:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T15:22:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T15:32:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T15:42:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T15:52:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T16:02:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T16:12:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T16:22:00Z,27.7297,-91.1086,10.2,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T16:32:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T16:42:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T16:52:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T17:02:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T17:12:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T17:22:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T17:32:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T17:42:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T17:52:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T18:02:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T18:12:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T18:22:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T18:32:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T18:42:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T18:52:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T19:02:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T19:12:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T19:22:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T19:32:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T19:42:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T19:52:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T20:02:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T20:12:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T20:22:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T20:32:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T20:42:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T20:52:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T21:02:00Z,27.7297,-91.1086,9.8,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T21:12:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T21:22:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T21:32:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T21:42:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T21:52:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T22:02:00Z,27.7297,-91.1086,9.8,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T22:12:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T22:22:00Z,27.7297,-91.1086,9.8,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T22:32:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T22:42:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T22:52:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T23:02:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T23:12:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T23:22:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T23:32:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T23:42:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-11T23:52:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T00:02:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T00:12:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T00:22:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,9.6,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T01:02:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T01:12:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T01:22:00Z,27.7297,-91.1086,10.2,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T01:32:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T01:42:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T01:52:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T02:02:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T02:12:00Z,27.7297,-91.1086,9.6,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T02:22:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T02:32:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T02:42:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T02:52:00Z,27.7297,-91.1086,9.7,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T03:02:00Z,27.7297,-91.1086,10.3,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T03:12:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T03:22:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T03:32:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T03:42:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T03:52:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T04:02:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T04:12:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T04:22:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T04:32:00Z,27.7297,-91.1086,10.3,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T04:42:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T04:53:00Z,27.7297,-91.1086,10.5,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T05:03:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T05:13:00Z,27.7297,-91.1086,10.3,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T05:23:00Z,27.7297,-91.1086,10.3,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T05:33:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T05:43:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T05:53:00Z,27.7297,-91.1086,10.3,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T06:03:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T06:13:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T06:23:00Z,27.7297,-91.1086,10.0,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T06:33:00Z,27.7297,-91.1086,10.3,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T06:43:00Z,27.7297,-91.1086,10.3,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T06:53:00Z,27.7297,-91.1086,10.4,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T07:03:00Z,27.7297,-91.1086,10.4,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T07:13:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T07:23:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T07:33:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T07:43:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T07:53:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T08:03:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T08:13:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T08:23:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T08:33:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T08:43:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T08:53:00Z,27.7297,-91.1086,9.9,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T09:03:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T09:13:00Z,27.7297,-91.1086,10.4,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T09:23:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T09:33:00Z,27.7297,-91.1086,10.0,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T09:43:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T09:53:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T10:03:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T10:13:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T10:23:00Z,27.7297,-91.1086,10.4,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T10:33:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T10:43:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T10:53:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T11:03:00Z,27.7297,-91.1086,10.4,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T11:13:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T11:23:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T11:33:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T11:43:00Z,27.7297,-91.1086,10.4,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T11:53:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T12:03:00Z,27.7297,-91.1086,10.0,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T12:13:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T12:23:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T12:33:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T12:43:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T12:53:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T13:03:00Z,27.7297,-91.1086,10.5,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T13:13:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T13:23:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-12T13:33:00Z,27.7297,-91.1086,10.4,23.5,11111222
