owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-04-12T00:22:00Z,27.7297,-91.1086,827.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:22:00Z,27.7297,-91.1086,843.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:22:00Z,27.7297,-91.1086,859.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:22:00Z,27.7297,-91.1086,875.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:22:00Z,27.7297,-91.1086,891.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:22:00Z,27.7297,-91.1086,907.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:22:00Z,27.7297,-91.1086,923.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:22:00Z,27.7297,-91.1086,939.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:22:00Z,27.7297,-91.1086,955.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:22:00Z,27.7297,-91.1086,971.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:22:00Z,27.7297,-91.1086,987.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:22:00Z,27.7297,-91.1086,1003.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:22:00Z,27.7297,-91.1086,1019.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:22:00Z,27.7297,-91.1086,1035.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:22:00Z,27.7297,-91.1086,1051.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:22:00Z,27.7297,-91.1086,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,43.2,8.1,15.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,59.2,5.4,360.0,-0.9,'111111111,111441111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,75.2,8.4,354.6,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,91.2,6.5,358.2,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,107.2,7.5,352.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,123.2,5.8,11.9,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,139.2,2.4,106.9,1.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,155.2,6.3,347.1,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,171.2,5.6,339.0,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,187.2,2.7,39.0,0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,203.2,4.1,31.0,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,219.2,2.3,17.7,1.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,235.2,1.3,103.0,2.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,251.2,2.1,142.6,2.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,267.2,3.5,161.6,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,283.2,3.2,183.6,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,299.2,4.5,198.0,2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,315.2,3.7,183.1,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,331.2,5.3,195.4,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,347.2,4.0,175.7,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,363.2,3.1,196.7,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,379.2,3.6,218.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,395.2,2.6,217.3,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,411.2,6.6,261.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,427.2,7.0,267.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,443.2,7.1,272.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,459.2,7.2,277.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,475.2,5.5,279.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,491.2,4.6,252.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,507.2,4.3,253.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,523.2,3.7,277.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,539.2,2.3,275.0,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,555.2,1.6,296.6,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,571.2,1.5,233.1,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,587.2,3.3,270.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,603.2,6.2,299.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,619.2,1.1,41.2,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,635.2,1.8,42.7,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,651.2,1.2,260.5,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,667.2,1.0,281.3,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,683.2,2.2,5.2,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,699.2,1.5,132.3,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,715.2,3.3,261.4,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,731.2,3.7,251.1,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,747.2,3.6,238.5,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,763.2,9.3,243.2,1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,779.2,40.5,35.3,-7.6,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,795.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,811.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,827.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,843.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,859.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,875.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,891.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,907.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,923.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,939.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,955.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,971.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,987.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,1003.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,1019.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,1035.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,1051.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:32:00Z,27.7297,-91.1086,1067.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,43.3,6.6,43.8,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,59.3,5.3,9.8,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,75.3,7.2,359.2,0.0,'111111111,111441111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,91.3,4.8,16.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,107.3,7.3,2.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,123.3,4.5,10.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,139.3,2.8,145.2,0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,155.3,6.3,6.3,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,171.3,4.8,348.0,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,187.3,2.8,45.0,1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,203.3,3.3,54.9,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,219.3,1.2,121.0,1.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,235.3,3.5,90.0,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,251.3,3.6,157.0,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,267.3,4.6,151.2,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,283.3,4.6,171.2,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,299.3,6.3,168.2,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,315.3,6.4,192.7,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,331.3,6.0,187.7,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,347.3,4.6,173.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,363.3,5.1,205.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,379.3,4.2,222.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,395.3,4.3,208.9,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,411.3,7.3,255.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,427.3,7.3,260.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,443.3,7.1,263.6,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,459.3,6.3,266.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,475.3,5.7,271.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,491.3,4.0,240.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,507.3,3.9,242.8,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,523.3,2.7,276.3,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,539.3,2.2,294.2,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,555.3,1.4,234.0,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,571.3,4.0,231.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,587.3,4.5,285.6,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,603.3,4.9,309.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,619.3,2.4,24.4,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,635.3,1.1,153.4,-1.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,651.3,1.3,228.0,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,667.3,1.9,158.7,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,683.3,1.3,153.4,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,699.3,2.1,109.3,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,715.3,1.4,162.9,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,731.3,4.7,58.0,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,747.3,5.2,131.1,-0.5,'111114114,111114114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,763.3,34.9,73.9,9.5,'111114114,111114114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,779.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,795.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,811.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,827.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,843.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,859.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,875.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,891.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,907.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,923.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,939.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,955.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,971.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,987.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,1003.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,1019.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,1035.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,1051.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:42:00Z,27.7297,-91.1086,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,43.6,4.4,325.2,-5.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,59.6,4.3,256.6,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,75.6,3.3,302.7,-5.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,91.6,2.8,251.6,-4.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,107.6,4.2,324.8,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,123.6,2.8,339.0,-4.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,139.6,4.0,203.4,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,155.6,2.8,304.8,-2.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,171.6,3.8,298.6,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,187.6,0.9,148.0,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,203.6,1.7,183.4,-2.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,219.6,2.4,180.0,-2.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,235.6,2.6,136.5,-2.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,251.6,4.5,163.2,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,267.6,6.6,167.7,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,283.6,8.2,175.1,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,299.6,8.5,180.0,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,315.6,7.8,198.7,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,331.6,8.9,193.7,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,347.6,6.4,204.1,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,363.6,7.7,212.2,-4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,379.6,8.2,217.6,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,395.6,8.6,222.2,-4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,411.6,8.7,261.4,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,427.6,9.5,253.5,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,443.6,8.3,244.4,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,459.6,5.2,272.2,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,475.6,5.7,228.5,-5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,491.6,7.6,205.9,-5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,507.6,7.4,217.3,-5.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,523.6,3.9,181.5,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,539.6,6.5,197.9,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,555.6,4.3,197.6,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-12T00:52:00Z,27.7297,-91.1086,571.6,6.8,205.4,-5.1,'111111111,111111111,111112221'
