owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,268.1,10.1,188.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,284.1,9.0,211.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,300.1,10.1,235.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,316.1,9.4,238.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,332.1,10.7,231.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,348.1,11.6,228.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,364.1,10.4,213.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,380.1,10.3,191.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,396.1,10.4,199.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,412.1,8.8,191.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,428.1,6.8,204.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,444.1,4.8,206.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,460.1,5.2,232.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,476.1,6.6,208.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,492.1,6.7,220.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,508.1,6.4,247.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,524.1,4.7,263.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,540.1,6.8,287.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,556.1,6.0,304.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,572.1,4.7,333.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,588.1,3.7,312.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,604.1,2.9,344.1,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,620.1,0.2,26.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,636.1,2.3,127.9,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,652.1,2.8,75.5,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,668.1,1.4,90.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,684.1,4.6,101.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,700.1,5.2,87.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,716.1,6.9,116.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,732.1,5.9,117.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,748.1,3.8,105.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,764.1,5.0,117.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,780.1,6.8,104.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,796.1,1.3,118.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,812.1,1.2,274.8,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,828.1,2.0,147.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,844.1,1.1,228.8,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,860.1,0.5,143.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,876.1,5.3,34.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,892.1,4.9,86.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,908.1,4.6,72.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,924.1,1.3,132.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,940.1,3.2,163.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,956.1,3.0,140.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,972.1,2.8,157.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,988.1,5.4,209.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,1004.1,5.5,156.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,1020.1,2.2,100.3,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,1036.1,5.8,95.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,1052.1,2.1,328.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:25:00Z,28.0124,-89.0597,1068.1,2.1,311.2,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,44.1,32.5,190.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,60.1,31.8,195.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,76.1,31.0,204.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,92.1,31.0,201.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,108.1,28.9,210.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,124.1,27.3,207.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,140.1,19.9,202.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,156.1,20.7,205.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,172.1,27.9,202.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,188.1,25.9,209.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,204.1,23.7,208.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,220.1,16.5,210.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,236.1,15.1,208.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,252.1,9.6,180.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,268.1,10.1,204.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,284.1,8.0,219.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,300.1,7.7,232.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,316.1,9.2,233.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,332.1,10.3,238.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,348.1,11.0,248.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,364.1,9.6,227.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,380.1,7.1,199.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,396.1,7.6,177.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,412.1,9.7,201.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,428.1,6.7,189.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,444.1,4.8,237.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,460.1,3.8,222.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,476.1,3.2,178.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,492.1,4.4,189.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,508.1,3.2,275.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,524.1,5.4,273.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,540.1,4.0,310.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,556.1,5.0,308.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,572.1,2.8,320.7,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,588.1,2.1,275.4,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,604.1,0.9,249.4,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,620.1,1.8,130.6,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,636.1,1.7,86.6,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,652.1,0.7,123.7,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,668.1,3.3,95.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,684.1,3.4,107.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,700.1,6.5,114.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,716.1,6.5,141.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,732.1,5.3,128.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,748.1,5.8,105.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,764.1,2.8,106.5,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,780.1,3.4,55.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,796.1,3.4,112.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,812.1,0.8,256.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,828.1,2.5,186.8,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,844.1,3.8,172.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,860.1,1.7,197.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,876.1,4.9,64.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,892.1,2.1,87.3,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,908.1,1.3,122.5,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,924.1,2.2,87.4,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,940.1,3.1,137.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,956.1,2.3,175.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,972.1,4.8,207.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,988.1,4.7,156.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,1004.1,8.9,139.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,1020.1,5.6,126.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,1036.1,0.7,56.3,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,1052.1,0.8,82.9,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:35:00Z,28.0124,-89.0597,1068.1,5.1,297.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,44.1,31.6,183.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,60.1,30.0,187.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,76.1,28.1,191.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,92.1,29.7,189.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,108.1,27.6,197.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,124.1,23.3,198.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,140.1,20.7,191.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,156.1,20.0,198.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,172.1,27.6,192.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,188.1,26.3,194.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,204.1,22.1,187.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,220.1,16.8,195.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,236.1,13.3,198.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,252.1,11.5,183.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,268.1,11.4,180.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,284.1,9.6,210.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,300.1,8.6,230.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,316.1,8.7,230.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,332.1,11.1,230.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,348.1,13.7,232.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,364.1,10.8,219.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,380.1,8.3,203.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,396.1,7.4,176.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,412.1,7.4,176.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,428.1,6.5,202.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,444.1,4.4,237.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,460.1,4.2,204.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,476.1,4.8,207.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,492.1,5.2,178.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,508.1,4.5,261.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,524.1,5.1,274.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,540.1,5.4,273.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,556.1,3.2,275.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,572.1,5.0,279.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,588.1,2.3,316.7,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,604.1,2.1,286.7,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,620.1,0.8,240.3,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,636.1,1.0,66.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,652.1,2.8,130.6,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,668.1,2.2,92.6,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,684.1,3.8,123.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,700.1,7.7,121.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,716.1,5.0,139.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,732.1,3.9,120.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,748.1,5.1,108.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,764.1,2.8,135.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,780.1,5.5,124.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,796.1,3.1,91.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,812.1,1.3,193.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,828.1,1.6,232.4,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,844.1,1.1,318.8,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,860.1,1.8,116.6,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,876.1,2.7,100.5,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,892.1,5.2,72.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,908.1,3.6,104.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,924.1,0.1,45.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,940.1,4.1,154.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,956.1,3.1,196.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,972.1,5.1,204.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,988.1,5.8,169.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,1004.1,2.6,150.5,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,1020.1,3.0,105.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,1036.1,3.5,113.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,1052.1,2.2,172.2,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:45:00Z,28.0124,-89.0597,1068.1,1.3,312.0,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:55:00Z,28.0124,-89.0597,44.1,31.1,193.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:55:00Z,28.0124,-89.0597,60.1,27.9,194.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-04T12:55:00Z,28.0124,-89.0597,76.1,25.0,207.4,-0.9,'111111111,111111111,111112221'
