owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,30.1,9.4,170.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,34.0,10.1,167.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,38.0,11.0,165.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,42.0,12.0,166.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,46.0,13.0,169.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,50.0,14.1,169.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,54.0,14.8,166.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,58.0,15.8,170.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,62.0,16.4,168.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,66.0,16.3,165.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,70.0,16.6,152.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,74.0,16.6,158.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,78.0,17.3,166.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,82.0,17.4,169.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,86.0,17.4,164.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,90.0,18.9,175.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,94.0,18.8,177.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,98.0,20.4,179.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,102.0,20.1,178.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,106.0,23.0,175.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,110.0,21.3,172.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,114.0,22.7,175.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,118.0,23.0,186.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,122.0,22.7,186.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,126.0,24.6,190.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,130.1,23.9,189.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,134.1,23.6,189.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,138.1,25.4,191.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,142.1,23.9,189.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,146.1,23.0,189.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,150.1,22.2,180.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,154.1,24.9,200.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,158.1,29.8,130.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,162.1,22.8,168.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:21:00Z,28.0124,-89.0597,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,6.0,8.3,168.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,10.1,8.7,170.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,14.1,9.3,174.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,18.1,10.0,169.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,22.1,10.7,168.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,26.1,11.3,169.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,30.1,12.0,170.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,34.0,12.7,175.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,38.0,13.4,168.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,42.0,14.3,171.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,46.0,15.1,171.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,50.0,15.7,169.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,54.0,16.3,167.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,58.0,16.9,166.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,62.0,17.4,162.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,66.0,17.3,159.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,70.0,18.1,152.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,74.0,18.0,158.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,78.0,18.3,160.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,82.0,17.7,168.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,86.0,18.0,175.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,90.0,18.2,169.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,94.0,17.4,174.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,98.0,19.9,179.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,102.0,19.3,177.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,106.0,20.1,176.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,110.0,22.6,182.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,114.0,23.0,181.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,118.0,22.9,182.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,122.0,23.3,188.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,126.0,23.4,182.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,130.1,23.8,185.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,134.1,23.5,191.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,138.1,24.3,192.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,142.1,22.9,189.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,146.1,23.7,190.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,150.1,25.3,187.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,154.1,23.7,176.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,158.1,18.6,148.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,162.1,19.0,169.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:31:00Z,28.0124,-89.0597,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,6.0,9.1,160.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,10.1,9.5,160.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,14.1,10.2,158.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,18.1,11.1,158.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,22.1,11.6,161.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,26.1,12.4,164.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,30.1,13.4,162.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,34.0,13.7,164.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,38.0,14.8,165.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,42.0,15.5,167.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,46.0,16.4,165.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,50.0,16.9,164.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,54.0,17.8,165.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,58.0,18.2,162.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,62.0,18.5,160.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,66.0,18.2,161.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,70.0,19.7,162.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,74.0,19.9,160.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,78.0,19.7,171.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,82.0,18.8,165.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,86.0,19.3,160.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,90.0,20.6,171.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,94.0,19.5,173.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,98.0,21.5,177.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,102.0,22.7,180.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,106.0,22.9,169.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,110.0,23.7,174.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,114.0,24.7,174.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,118.0,24.0,175.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,122.0,24.7,186.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,126.0,24.1,189.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,130.1,25.6,192.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,134.1,26.0,189.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,138.1,25.4,188.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,142.1,26.5,188.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,146.1,25.2,184.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,150.1,24.2,186.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,154.1,24.6,170.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,158.1,34.1,189.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,162.1,93.2,227.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:41:00Z,28.0124,-89.0597,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:51:00Z,28.0124,-89.0597,6.0,9.3,172.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:51:00Z,28.0124,-89.0597,10.1,10.0,172.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T04:51:00Z,28.0124,-89.0597,14.1,10.9,168.9,-9999.0,'111111111,111111111,999999991'
