owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42384:1,2023-01-02T16:49:00Z,27.9920,-90.3255,9.8,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T16:59:00Z,27.9920,-90.3255,9.9,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T17:09:00Z,27.9920,-90.3255,9.8,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T17:19:00Z,27.9920,-90.3255,9.8,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T17:29:00Z,27.9920,-90.3255,9.9,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T17:39:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T17:49:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T17:59:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T18:09:00Z,27.9920,-90.3255,9.8,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T18:19:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T18:29:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T18:39:00Z,27.9920,-90.3255,9.9,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T18:49:00Z,27.9920,-90.3255,10.1,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T18:59:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T19:09:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T19:19:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T19:29:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T19:39:00Z,27.9920,-90.3255,9.9,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T19:49:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T19:59:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T20:09:00Z,27.9920,-90.3255,10.1,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T20:19:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T20:29:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T20:39:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T20:49:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T20:59:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T21:09:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T21:19:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T21:29:00Z,27.9920,-90.3255,10.1,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T21:39:00Z,27.9920,-90.3255,10.1,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T21:49:00Z,27.9920,-90.3255,10.1,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T21:59:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T22:09:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T22:19:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T22:29:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T22:39:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T22:49:00Z,27.9920,-90.3255,10.1,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T22:59:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T23:09:00Z,27.9920,-90.3255,9.9,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T23:19:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T23:29:00Z,27.9920,-90.3255,9.9,21.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T23:39:00Z,27.9920,-90.3255,10.0,21.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T23:49:00Z,27.9920,-90.3255,10.0,21.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-02T23:59:00Z,27.9920,-90.3255,9.9,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T00:09:00Z,27.9920,-90.3255,9.9,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T00:19:00Z,27.9920,-90.3255,9.9,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T00:29:00Z,27.9920,-90.3255,9.9,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T00:39:00Z,27.9920,-90.3255,9.9,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T00:49:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T00:59:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T01:09:00Z,27.9920,-90.3255,9.9,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T01:19:00Z,27.9920,-90.3255,10.0,21.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T01:29:00Z,27.9920,-90.3255,9.8,21.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T01:39:00Z,27.9920,-90.3255,10.0,21.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T01:49:00Z,27.9920,-90.3255,9.9,21.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T01:59:00Z,27.9920,-90.3255,10.0,21.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T02:09:00Z,27.9920,-90.3255,10.1,21.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T02:19:00Z,27.9920,-90.3255,9.9,21.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T02:29:00Z,27.9920,-90.3255,9.8,21.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T02:39:00Z,27.9920,-90.3255,9.9,21.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T02:49:00Z,27.9920,-90.3255,9.8,21.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T02:59:00Z,27.9920,-90.3255,10.0,21.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T03:09:00Z,27.9920,-90.3255,9.9,21.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T03:19:00Z,27.9920,-90.3255,9.8,21.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T03:29:00Z,27.9920,-90.3255,9.9,21.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T03:39:00Z,27.9920,-90.3255,9.8,21.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T03:49:00Z,27.9920,-90.3255,9.8,21.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T03:59:00Z,27.9920,-90.3255,9.7,21.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T04:09:00Z,27.9920,-90.3255,9.9,21.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T04:19:00Z,27.9920,-90.3255,9.7,21.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T04:29:00Z,27.9920,-90.3255,9.7,21.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T04:39:00Z,27.9920,-90.3255,9.7,21.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T04:49:00Z,27.9920,-90.3255,9.6,21.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T04:59:00Z,27.9920,-90.3255,9.7,21.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T05:10:00Z,27.9920,-90.3255,9.7,21.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T05:20:00Z,27.9920,-90.3255,9.7,21.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T05:30:00Z,27.9920,-90.3255,9.6,21.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T05:40:00Z,27.9920,-90.3255,9.7,22.0,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T05:50:00Z,27.9920,-90.3255,9.6,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T06:00:00Z,27.9920,-90.3255,9.6,22.1,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T06:10:00Z,27.9920,-90.3255,9.7,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T06:20:00Z,27.9920,-90.3255,9.6,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T06:30:00Z,27.9920,-90.3255,9.6,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T06:40:00Z,27.9920,-90.3255,9.6,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T06:50:00Z,27.9920,-90.3255,9.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T07:00:00Z,27.9920,-90.3255,9.6,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T07:10:00Z,27.9920,-90.3255,9.7,22.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T07:20:00Z,27.9920,-90.3255,9.4,22.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T07:30:00Z,27.9920,-90.3255,9.4,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T07:40:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T07:50:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T08:00:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T08:10:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T08:20:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T08:30:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T08:40:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T08:50:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T09:00:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T09:10:00Z,27.9920,-90.3255,9.4,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T09:20:00Z,27.9920,-90.3255,9.4,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T09:30:00Z,27.9920,-90.3255,9.5,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T09:40:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T09:50:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T10:00:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T10:10:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T10:20:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T10:30:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T10:40:00Z,27.9920,-90.3255,9.2,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T10:50:00Z,27.9920,-90.3255,9.1,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T11:00:00Z,27.9920,-90.3255,9.2,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T11:10:00Z,27.9920,-90.3255,9.2,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T11:20:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T11:30:00Z,27.9920,-90.3255,9.4,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T11:40:00Z,27.9920,-90.3255,9.4,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T11:50:00Z,27.9920,-90.3255,9.4,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T12:00:00Z,27.9920,-90.3255,9.4,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T12:10:00Z,27.9920,-90.3255,9.3,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T12:20:00Z,27.9920,-90.3255,9.4,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T12:30:00Z,27.9920,-90.3255,9.4,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T12:40:00Z,27.9920,-90.3255,9.4,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T12:50:00Z,27.9920,-90.3255,9.2,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T13:00:00Z,27.9920,-90.3255,9.3,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T13:10:00Z,27.9920,-90.3255,9.5,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T13:20:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T13:30:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T13:40:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T13:50:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T14:00:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T14:10:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T14:20:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T14:30:00Z,27.9920,-90.3255,9.6,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T14:40:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T14:50:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T15:00:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T15:10:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T15:20:00Z,27.9920,-90.3255,9.6,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T15:30:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T15:40:00Z,27.9920,-90.3255,9.6,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T15:50:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T16:00:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T16:10:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T16:20:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T16:30:00Z,27.9920,-90.3255,9.6,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T16:40:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T16:50:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T17:00:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T17:10:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T17:20:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T17:30:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T17:40:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T17:50:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T18:00:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T18:10:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T18:20:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T18:30:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T18:40:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T18:50:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T19:00:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T19:10:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T19:20:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T19:30:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T19:40:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T19:50:00Z,27.9920,-90.3255,9.9,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T20:00:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T20:10:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T20:20:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T20:30:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T20:40:00Z,27.9920,-90.3255,9.9,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T20:50:00Z,27.9920,-90.3255,9.9,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T21:00:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T21:10:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T21:20:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T21:30:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T21:40:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T21:50:00Z,27.9920,-90.3255,9.8,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T22:00:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T22:10:00Z,27.9920,-90.3255,9.9,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T22:21:00Z,27.9920,-90.3255,9.8,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T22:31:00Z,27.9920,-90.3255,9.8,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T22:41:00Z,27.9920,-90.3255,9.8,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T22:51:00Z,27.9920,-90.3255,10.0,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T23:01:00Z,27.9920,-90.3255,9.9,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T23:11:00Z,27.9920,-90.3255,9.8,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T23:21:00Z,27.9920,-90.3255,9.8,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T23:31:00Z,27.9920,-90.3255,9.8,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T23:41:00Z,27.9920,-90.3255,9.9,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-03T23:51:00Z,27.9920,-90.3255,9.7,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T00:01:00Z,27.9920,-90.3255,9.8,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T00:11:00Z,27.9920,-90.3255,9.8,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T00:21:00Z,27.9920,-90.3255,9.9,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T00:31:00Z,27.9920,-90.3255,9.9,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T00:41:00Z,27.9920,-90.3255,9.8,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T00:51:00Z,27.9920,-90.3255,10.0,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T01:01:00Z,27.9920,-90.3255,9.9,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T01:11:00Z,27.9920,-90.3255,9.9,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T01:21:00Z,27.9920,-90.3255,9.9,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T01:31:00Z,27.9920,-90.3255,9.9,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T01:41:00Z,27.9920,-90.3255,9.9,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T01:51:00Z,27.9920,-90.3255,9.8,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T02:01:00Z,27.9920,-90.3255,9.7,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T02:11:00Z,27.9920,-90.3255,9.9,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T02:21:00Z,27.9920,-90.3255,9.9,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T02:31:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T02:41:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T02:51:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T03:01:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T03:11:00Z,27.9920,-90.3255,9.9,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T03:21:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T03:31:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T03:41:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T03:51:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T04:01:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T04:11:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T04:21:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T04:31:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T04:41:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T04:51:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T05:01:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T05:11:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T05:21:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T05:31:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T05:41:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T05:51:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T06:01:00Z,27.9920,-90.3255,9.6,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T06:11:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T06:21:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T06:31:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T06:41:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T06:51:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T07:01:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T07:11:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T07:21:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T07:31:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T07:41:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T07:51:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T08:01:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T08:11:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T08:21:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T08:31:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T08:41:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T08:51:00Z,27.9920,-90.3255,9.3,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T09:01:00Z,27.9920,-90.3255,9.4,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T09:11:00Z,27.9920,-90.3255,9.4,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T09:21:00Z,27.9920,-90.3255,9.3,22.7,11111222
