owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-05-11T10:54:00Z,26.2740,-94.4291,905.5,2.2,354.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T10:54:00Z,26.2740,-94.4291,921.5,3.2,299.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T10:54:00Z,26.2740,-94.4291,937.5,6.7,346.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T10:54:00Z,26.2740,-94.4291,953.5,5.5,317.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T10:54:00Z,26.2740,-94.4291,969.5,6.1,333.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T10:54:00Z,26.2740,-94.4291,985.5,4.4,335.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T10:54:00Z,26.2740,-94.4291,1001.5,5.7,8.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T10:54:00Z,26.2740,-94.4291,1017.5,3.1,299.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T10:54:00Z,26.2740,-94.4291,1033.5,2.4,294.4,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T10:54:00Z,26.2740,-94.4291,1049.5,4.5,352.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T10:54:00Z,26.2740,-94.4291,1065.5,4.4,298.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,41.4,65.2,327.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,57.4,48.1,334.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,73.4,45.3,335.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,89.4,49.2,339.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,105.4,53.3,340.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,121.4,49.9,336.7,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,137.4,49.1,333.2,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,153.4,56.6,325.7,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,169.4,58.3,329.7,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,185.4,52.7,342.4,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,201.4,46.7,344.7,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,217.4,40.8,345.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,233.4,40.6,347.3,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,249.4,38.1,355.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,265.4,35.4,354.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,281.4,34.2,3.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,297.4,32.2,355.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,313.4,27.9,348.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,329.4,29.5,354.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,345.4,30.5,359.1,3.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,361.4,28.3,359.4,2.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,377.4,25.1,354.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,393.4,23.9,352.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,409.4,22.8,351.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,425.4,23.3,350.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,441.4,21.7,347.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,457.4,20.6,351.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,473.4,22.2,357.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,489.4,25.8,352.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,505.4,23.9,353.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,521.4,24.9,346.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,537.4,23.6,357.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,553.4,22.6,356.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,569.4,25.8,355.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,585.4,27.3,358.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,601.4,25.0,355.4,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,617.4,25.9,358.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,633.4,24.2,6.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,649.4,24.6,6.5,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,665.4,18.6,5.9,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,681.4,16.2,2.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,697.4,17.6,350.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,713.4,15.7,352.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,729.4,15.3,13.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,745.4,15.2,12.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,761.4,13.8,2.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,777.4,11.2,2.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,793.4,9.3,336.5,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,809.4,8.6,356.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,825.4,8.4,355.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,841.4,9.0,10.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,857.4,6.2,15.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,873.4,8.2,12.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,889.4,5.5,16.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,905.4,3.4,19.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,921.4,4.8,18.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,937.4,3.6,11.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,953.4,4.5,10.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,969.4,7.3,29.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,985.4,5.6,16.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,1001.4,6.1,20.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,1017.4,3.4,355.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,1033.4,8.7,360.0,-1.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,1049.4,6.2,337.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:04:00Z,26.2740,-94.4291,1065.4,3.4,17.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,41.7,50.0,262.4,-5.5,'111113311,111113311,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,57.7,35.8,270.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,73.7,36.9,272.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,89.7,42.0,276.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,105.7,42.5,275.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,121.7,43.0,276.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,137.7,42.8,277.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,153.7,49.8,263.4,3.0,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,169.7,47.7,270.0,1.8,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,185.7,42.8,279.8,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,201.7,40.7,286.0,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,217.7,35.6,284.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,233.7,33.2,285.5,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,249.7,32.2,297.8,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,265.7,30.1,296.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,281.7,28.1,307.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,297.7,26.4,303.1,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,313.7,23.2,292.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,329.7,23.3,296.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,345.7,24.8,301.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,361.7,24.3,312.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,377.7,21.7,302.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,393.7,19.8,298.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,409.7,19.1,300.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,425.7,18.9,310.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,441.7,20.2,300.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,457.7,16.8,289.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,473.7,18.1,288.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,489.7,19.2,299.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,505.7,22.8,296.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,521.7,22.8,299.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,537.7,20.2,306.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,553.7,19.6,300.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,569.7,22.7,299.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,585.7,23.8,304.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,601.7,22.5,301.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,617.7,22.1,305.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,633.7,19.4,311.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,649.7,16.2,311.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,665.7,17.0,316.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,681.7,17.4,307.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,697.7,18.0,315.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,713.7,14.1,317.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,729.7,13.7,324.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,745.7,10.6,311.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,761.7,12.7,312.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,777.7,12.0,313.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,793.7,11.5,316.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,809.7,11.2,317.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,825.7,10.2,343.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,841.7,8.3,347.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,857.7,9.3,345.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,873.7,9.0,353.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,889.7,7.6,3.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,905.7,8.4,342.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,921.7,7.3,358.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,937.7,6.8,317.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,953.7,8.9,360.0,-0.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,969.7,7.2,328.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,985.7,7.9,360.0,0.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,1001.7,11.5,321.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,1017.7,7.3,358.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,1033.7,8.4,333.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,1049.7,10.4,334.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:14:00Z,26.2740,-94.4291,1065.7,12.7,6.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,41.5,58.9,186.1,-13.3,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,57.5,45.6,195.7,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,73.5,43.4,198.7,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,89.5,46.5,203.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,105.5,48.4,208.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,121.5,46.9,207.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,137.5,40.8,202.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,153.5,50.4,197.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,169.5,51.1,197.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,185.5,45.8,204.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,201.5,38.0,215.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,217.5,35.6,213.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,233.5,36.6,216.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,249.5,30.5,220.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,265.5,29.8,224.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,281.5,24.8,223.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,297.5,24.1,226.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,313.5,24.9,221.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,329.5,26.9,216.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,345.5,25.1,226.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,361.5,22.7,232.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,377.5,23.7,227.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,393.5,22.4,222.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,409.5,18.5,214.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,425.5,17.1,224.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,441.5,17.0,220.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,457.5,18.7,216.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,473.5,21.7,211.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,489.5,19.9,212.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,505.5,15.6,224.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,521.5,21.0,227.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,537.5,22.5,221.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,553.5,21.5,219.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,569.5,21.4,227.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,585.5,22.8,224.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,601.5,25.3,228.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,617.5,21.4,226.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,633.5,17.6,225.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,649.5,15.6,226.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,665.5,13.6,239.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,681.5,14.7,235.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,697.5,15.5,233.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,713.5,11.1,237.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-11T11:24:00Z,26.2740,-94.4291,729.5,11.2,231.5,0.1,'111111111,111111111,111112221'
