owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42882:1,2023-05-06T21:34:00Z,26.2745,-94.4300,8.6,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-06T21:44:00Z,26.2745,-94.4300,8.8,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-06T21:54:00Z,26.2745,-94.4300,8.9,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-06T22:04:00Z,26.2745,-94.4300,8.8,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-06T22:15:00Z,26.2745,-94.4300,8.6,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-06T22:25:00Z,26.2745,-94.4300,8.5,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-06T22:35:00Z,26.2745,-94.4300,8.4,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-06T22:45:00Z,26.2745,-94.4300,8.5,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-06T22:55:00Z,26.2745,-94.4300,8.3,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-06T23:05:00Z,26.2745,-94.4300,8.3,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-06T23:15:00Z,26.2745,-94.4300,8.4,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-06T23:25:00Z,26.2745,-94.4300,8.6,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-06T23:34:00Z,26.2745,-94.4300,8.6,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-06T23:44:00Z,26.2745,-94.4300,8.6,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-06T23:54:00Z,26.2741,-94.4298,8.6,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T00:04:00Z,26.2740,-94.4296,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T00:14:00Z,26.2750,-94.4317,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T00:24:00Z,26.2750,-94.4317,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T00:34:00Z,26.2750,-94.4317,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T00:44:00Z,26.2750,-94.4317,8.6,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T00:54:00Z,26.2750,-94.4317,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T01:04:00Z,26.2750,-94.4317,8.6,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T01:14:00Z,26.2750,-94.4317,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T01:24:00Z,26.2750,-94.4317,8.6,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T01:35:00Z,26.2750,-94.4317,8.2,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T01:45:00Z,26.2750,-94.4317,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T01:55:00Z,26.2750,-94.4317,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T02:05:00Z,26.2750,-94.4317,8.2,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T02:15:00Z,26.2750,-94.4317,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T02:25:00Z,26.2750,-94.4317,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T02:35:00Z,26.2750,-94.4317,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T02:45:00Z,26.2750,-94.4317,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T02:54:00Z,26.2750,-94.4317,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T03:04:00Z,26.2750,-94.4317,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T03:14:00Z,26.2750,-94.4317,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T03:24:00Z,26.2750,-94.4317,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T03:34:00Z,26.2750,-94.4317,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T03:44:00Z,26.2750,-94.4317,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T03:54:00Z,26.2750,-94.4317,8.5,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T04:04:00Z,26.2750,-94.4317,8.6,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T04:15:00Z,26.2750,-94.4317,8.5,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T04:25:00Z,26.2750,-94.4317,8.3,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T04:35:00Z,26.2750,-94.4317,8.4,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T04:45:00Z,26.2750,-94.4317,8.3,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T04:55:00Z,26.2750,-94.4317,8.3,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T05:05:00Z,26.2740,-94.4294,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T05:15:00Z,26.2740,-94.4294,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T05:25:00Z,26.2740,-94.4294,8.1,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T05:35:00Z,26.2740,-94.4294,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T05:44:00Z,26.2740,-94.4294,8.4,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T05:54:00Z,26.2740,-94.4294,8.4,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T06:04:00Z,26.2739,-94.4294,8.3,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T06:14:00Z,26.2740,-94.4294,8.3,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T06:24:00Z,26.2740,-94.4294,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T06:34:00Z,26.2740,-94.4294,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T06:44:00Z,26.2740,-94.4294,8.3,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T06:54:00Z,26.2740,-94.4294,8.3,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T07:04:00Z,26.2740,-94.4294,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T07:15:00Z,26.2740,-94.4294,8.0,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T07:25:00Z,26.2740,-94.4294,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T07:35:00Z,26.2739,-94.4294,8.3,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T07:45:00Z,26.2740,-94.4294,8.6,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T07:55:00Z,26.2740,-94.4294,8.7,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T08:05:00Z,26.2739,-94.4294,8.6,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T08:15:00Z,26.2740,-94.4294,8.5,27.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T08:25:00Z,26.2740,-94.4294,8.3,27.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T08:35:00Z,26.2740,-94.4294,8.3,27.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T08:44:00Z,26.2739,-94.4294,8.4,27.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T08:54:00Z,26.2739,-94.4294,8.6,27.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T09:04:00Z,26.2739,-94.4294,8.6,27.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T09:14:00Z,26.2739,-94.4294,8.6,27.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T09:24:00Z,26.2739,-94.4294,8.6,27.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T09:34:00Z,26.2740,-94.4294,8.4,27.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T09:44:00Z,26.2739,-94.4294,8.1,27.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T09:55:00Z,26.2739,-94.4294,8.4,27.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T10:05:00Z,26.2740,-94.4294,8.3,27.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T10:15:00Z,26.2740,-94.4294,8.3,27.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T10:25:00Z,26.2740,-94.4294,8.1,27.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T10:35:00Z,26.2740,-94.4294,8.3,27.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T10:45:00Z,26.2740,-94.4294,8.4,27.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T10:55:00Z,26.2740,-94.4294,8.5,27.0,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T11:04:00Z,26.2740,-94.4294,8.4,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T11:14:00Z,26.2740,-94.4294,8.4,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T11:24:00Z,26.2739,-94.4294,8.3,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T11:34:00Z,26.2739,-94.4294,8.1,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T11:44:00Z,26.2739,-94.4294,8.3,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T11:54:00Z,26.2739,-94.4293,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T12:04:00Z,26.2739,-94.4293,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T12:14:00Z,26.2740,-94.4293,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T12:25:00Z,26.2739,-94.4293,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T12:35:00Z,26.2740,-94.4293,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T12:45:00Z,26.2740,-94.4293,8.5,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T12:55:00Z,26.2739,-94.4293,8.5,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T13:05:00Z,26.2740,-94.4293,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T13:15:00Z,26.2740,-94.4293,8.5,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T13:25:00Z,26.2739,-94.4293,8.5,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T13:34:00Z,26.2739,-94.4293,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T13:44:00Z,26.2739,-94.4293,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T13:54:00Z,26.2739,-94.4293,8.6,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T14:04:00Z,26.2739,-94.4293,8.6,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T14:14:00Z,26.2739,-94.4293,8.6,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T14:24:00Z,26.2739,-94.4293,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T14:35:00Z,26.2739,-94.4293,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T14:45:00Z,26.2739,-94.4293,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T14:55:00Z,26.2740,-94.4293,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T15:05:00Z,26.2740,-94.4293,8.0,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T15:15:00Z,26.2740,-94.4293,8.1,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T15:24:00Z,26.2740,-94.4295,8.1,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T15:34:00Z,26.2739,-94.4302,8.1,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T15:44:00Z,26.2739,-94.4311,8.0,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T15:55:00Z,26.2739,-94.4317,8.0,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T16:05:00Z,26.2739,-94.4317,8.0,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T16:15:00Z,26.2739,-94.4317,7.9,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T16:25:00Z,26.2739,-94.4317,8.1,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T16:35:00Z,26.2739,-94.4317,8.3,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T16:45:00Z,26.2739,-94.4317,8.3,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T16:55:00Z,26.2739,-94.4317,8.4,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T17:04:00Z,26.2739,-94.4317,8.5,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T17:14:00Z,26.2739,-94.4317,8.4,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T17:24:00Z,26.2739,-94.4317,8.4,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T17:34:00Z,26.2739,-94.4317,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T17:44:00Z,26.2739,-94.4319,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T17:54:00Z,26.2739,-94.4319,8.4,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T18:05:00Z,26.2739,-94.4319,8.4,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T18:15:00Z,26.2739,-94.4319,8.4,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T18:25:00Z,26.2739,-94.4319,8.4,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T18:35:00Z,26.2739,-94.4319,8.4,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T18:45:00Z,26.2739,-94.4319,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T18:55:00Z,26.2739,-94.4319,8.4,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T19:05:00Z,26.2739,-94.4319,8.5,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T19:14:00Z,26.2739,-94.4319,8.3,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T19:24:00Z,26.2739,-94.4319,8.4,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T19:34:00Z,26.2739,-94.4319,8.5,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T19:44:00Z,26.2739,-94.4317,8.4,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T19:54:00Z,26.2741,-94.4314,8.3,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T20:04:00Z,26.2744,-94.4312,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T20:14:00Z,26.2744,-94.4312,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T20:25:00Z,26.2744,-94.4312,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T20:35:00Z,26.2744,-94.4312,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T20:45:00Z,26.2743,-94.4312,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T20:55:00Z,26.2744,-94.4312,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T21:05:00Z,26.2744,-94.4312,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T21:15:00Z,26.2744,-94.4312,8.0,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T21:24:00Z,26.2743,-94.4312,7.9,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T21:34:00Z,26.2743,-94.4312,8.0,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T21:44:00Z,26.2744,-94.4312,7.8,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T21:54:00Z,26.2744,-94.4312,8.1,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T22:04:00Z,26.2744,-94.4312,8.1,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T22:14:00Z,26.2743,-94.4312,8.1,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T22:25:00Z,26.2743,-94.4312,8.2,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T22:35:00Z,26.2744,-94.4312,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T22:45:00Z,26.2744,-94.4312,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T22:55:00Z,26.2743,-94.4312,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T23:05:00Z,26.2743,-94.4312,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T23:15:00Z,26.2743,-94.4312,8.7,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T23:24:00Z,26.2744,-94.4312,8.7,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T23:34:00Z,26.2744,-94.4312,8.8,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T23:44:00Z,26.2744,-94.4312,8.7,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-07T23:54:00Z,26.2743,-94.4312,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T00:04:00Z,26.2743,-94.4312,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T00:14:00Z,26.2750,-94.4317,8.2,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T00:25:00Z,26.2750,-94.4317,8.2,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T00:35:00Z,26.2750,-94.4317,8.2,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T00:45:00Z,26.2750,-94.4317,8.2,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T00:55:00Z,26.2750,-94.4317,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T01:05:00Z,26.2750,-94.4317,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T01:15:00Z,26.2750,-94.4317,8.2,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T01:24:00Z,26.2750,-94.4317,8.0,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T01:34:00Z,26.2750,-94.4317,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T01:44:00Z,26.2750,-94.4317,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T01:54:00Z,26.2750,-94.4317,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T02:04:00Z,26.2750,-94.4317,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T02:14:00Z,26.2750,-94.4317,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T02:25:00Z,26.2750,-94.4317,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T02:35:00Z,26.2750,-94.4317,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T02:45:00Z,26.2750,-94.4317,8.2,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T02:55:00Z,26.2750,-94.4317,8.2,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T03:04:00Z,26.2750,-94.4317,8.2,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T03:14:00Z,26.2750,-94.4317,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T03:24:00Z,26.2750,-94.4317,8.3,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T03:34:00Z,26.2750,-94.4317,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T03:44:00Z,26.2750,-94.4317,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T03:54:00Z,26.2750,-94.4317,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T04:05:00Z,26.2750,-94.4317,8.2,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T04:15:00Z,26.2750,-94.4317,8.1,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T04:25:00Z,26.2750,-94.4317,8.2,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T04:35:00Z,26.2750,-94.4317,8.2,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T04:45:00Z,26.2750,-94.4317,8.2,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T04:55:00Z,26.2750,-94.4317,8.4,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T05:05:00Z,26.2742,-94.4288,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T05:14:00Z,26.2743,-94.4288,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T05:24:00Z,26.2743,-94.4288,8.4,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T05:34:00Z,26.2743,-94.4288,8.3,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T05:44:00Z,26.2742,-94.4288,8.4,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T05:54:00Z,26.2742,-94.4288,8.4,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T06:04:00Z,26.2742,-94.4288,8.3,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T06:14:00Z,26.2742,-94.4288,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T06:25:00Z,26.2743,-94.4288,8.3,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T06:35:00Z,26.2742,-94.4288,8.2,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T06:45:00Z,26.2742,-94.4288,8.1,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T06:55:00Z,26.2742,-94.4288,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T07:05:00Z,26.2742,-94.4288,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T07:15:00Z,26.2743,-94.4288,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T07:25:00Z,26.2742,-94.4288,8.3,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T07:35:00Z,26.2743,-94.4288,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T07:44:00Z,26.2743,-94.4288,8.3,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T07:54:00Z,26.2743,-94.4288,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T08:04:00Z,26.2743,-94.4288,8.3,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T08:14:00Z,26.2743,-94.4288,8.2,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T08:24:00Z,26.2742,-94.4288,8.0,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T08:34:00Z,26.2742,-94.4288,8.1,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T08:44:00Z,26.2742,-94.4288,8.1,27.1,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T08:55:00Z,26.2742,-94.4288,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T09:05:00Z,26.2742,-94.4288,8.2,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T09:15:00Z,26.2742,-94.4288,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T09:25:00Z,26.2742,-94.4288,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T09:35:00Z,26.2742,-94.4288,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T09:45:00Z,26.2743,-94.4288,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T09:55:00Z,26.2742,-94.4288,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T10:04:00Z,26.2743,-94.4288,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T10:14:00Z,26.2742,-94.4288,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T10:24:00Z,26.2743,-94.4288,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T10:34:00Z,26.2743,-94.4288,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T10:44:00Z,26.2743,-94.4288,8.5,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T10:54:00Z,26.2743,-94.4288,8.6,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T11:04:00Z,26.2743,-94.4288,8.4,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T11:15:00Z,26.2742,-94.4288,8.3,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T11:25:00Z,26.2742,-94.4288,8.1,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T11:35:00Z,26.2742,-94.4288,8.4,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T11:45:00Z,26.2743,-94.4288,8.4,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T11:55:00Z,26.2743,-94.4297,8.4,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T12:05:00Z,26.2743,-94.4306,8.1,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T12:14:00Z,26.2743,-94.4312,8.0,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T12:34:00Z,26.2743,-94.4312,8.1,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T12:44:00Z,26.2743,-94.4312,8.3,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T12:54:00Z,26.2743,-94.4312,8.2,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T13:04:00Z,26.2743,-94.4312,8.3,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T13:15:00Z,26.2743,-94.4312,8.1,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T13:24:00Z,26.2743,-94.4312,8.2,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T13:34:00Z,26.2743,-94.4312,8.0,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T13:44:00Z,26.2743,-94.4312,7.9,27.2,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T13:54:00Z,26.2743,-94.4312,8.1,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T14:04:00Z,26.2743,-94.4312,8.2,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-08T14:15:00Z,26.2743,-94.4312,8.2,27.2,11111222
