owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T15:56:00Z,28.0188,-88.7569,1071.3,6.6,226.2,-1.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T15:56:00Z,28.0188,-88.7569,1103.3,18.1,186.7,2.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T15:56:00Z,28.0188,-88.7569,1135.3,23.8,178.1,5.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T15:56:00Z,28.0188,-88.7569,1167.3,10.0,184.0,2.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T15:56:00Z,28.0188,-88.7569,1199.3,5.2,233.6,0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T15:56:00Z,28.0188,-88.7569,1231.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T15:56:00Z,28.0188,-88.7569,1263.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T15:56:00Z,28.0188,-88.7569,1295.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T15:56:00Z,28.0188,-88.7569,1327.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,79.3,5.7,177.0,-5.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,111.3,8.1,280.6,-2.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,143.3,4.7,276.1,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,175.3,3.3,136.2,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,207.3,6.8,159.4,-1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,239.3,6.4,206.2,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,271.3,3.4,143.5,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,303.3,5.6,109.7,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,335.3,4.1,158.5,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,367.3,8.7,216.6,-1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,399.3,8.6,243.1,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,431.3,6.5,242.7,1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,463.3,6.4,197.3,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,495.3,8.5,204.2,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,527.3,5.7,211.5,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,559.3,1.9,71.6,-0.9,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,591.3,7.8,152.4,3.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,623.3,3.5,241.3,2.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,655.3,1.4,175.9,0.6,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,687.3,4.0,121.7,1.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,719.3,4.1,216.0,-0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,751.3,5.8,231.3,1.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,783.3,3.8,7.5,-1.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,815.3,13.8,237.5,-1.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,847.3,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,879.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,911.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,943.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,975.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,1007.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,1039.3,14.0,139.0,-2.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,1071.3,4.5,256.0,-1.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,1103.3,17.1,193.9,3.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,1135.3,24.9,164.2,7.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,1167.3,8.6,169.2,2.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,1199.3,8.9,154.6,0.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,1231.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,1263.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,1295.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:06:00Z,28.0188,-88.7569,1327.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,79.3,7.7,192.8,-5.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,111.3,8.1,279.2,-1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,143.3,3.4,266.6,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,175.3,2.6,162.3,-0.1,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,207.3,5.6,170.7,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,239.3,5.4,212.8,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,271.3,3.0,143.1,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,303.3,6.4,94.5,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,335.3,4.5,126.9,-1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,367.3,5.9,216.1,-1.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,399.3,7.8,249.0,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,431.3,4.5,243.4,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,463.3,6.1,204.1,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,495.3,8.1,194.2,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,527.3,4.0,187.1,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,559.3,1.0,106.7,-0.7,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,591.3,8.8,153.7,2.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,623.3,6.9,246.8,1.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,655.3,2.0,255.3,1.6,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,687.3,1.5,3.8,1.3,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,719.3,1.8,60.6,0.9,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,751.3,5.2,285.6,1.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,783.3,5.0,197.4,1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,815.3,1.7,159.4,3.8,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,847.3,29.4,295.6,-10.7,'111114414,111114414,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,879.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,911.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,943.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,975.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,1007.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,1039.3,17.8,135.0,3.1,'111114114,111114114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,1071.3,24.2,182.1,-8.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,1103.3,19.4,199.3,-0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,1135.3,23.5,163.2,7.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,1167.3,11.3,163.5,2.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,1199.3,12.0,302.1,-5.9,'111114114,111114114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,1231.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,1263.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,1295.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:15:00Z,28.0188,-88.7569,1327.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,79.3,5.8,214.5,-5.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,111.3,9.9,285.2,-2.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,143.3,4.9,282.9,-1.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,175.3,3.7,150.6,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,207.3,7.0,166.8,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,239.3,6.6,210.1,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,271.3,3.7,152.7,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,303.3,6.9,110.3,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,335.3,4.4,136.8,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,367.3,6.8,214.9,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,399.3,8.5,240.4,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,431.3,4.8,244.0,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,463.3,7.7,206.9,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,495.3,8.5,200.8,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,527.3,4.8,199.6,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,559.3,2.2,153.4,-0.3,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,591.3,14.4,141.5,3.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,623.3,2.6,252.3,-2.4,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,655.3,4.0,290.7,3.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,687.3,4.4,17.2,0.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,719.3,1.7,13.2,-0.5,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,751.3,6.3,342.4,0.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,783.3,2.8,360.0,-0.8,'111331114,111441114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,815.3,14.5,349.2,-3.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,847.3,16.8,15.9,-13.6,'111114114,111114114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,879.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,911.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,943.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,975.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,1007.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,1039.3,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,1071.3,17.5,172.4,-8.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,1103.3,5.7,221.5,1.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,1135.3,21.0,175.6,3.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,1167.3,3.5,131.5,4.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,1199.3,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,1231.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,1263.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,1295.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:25:00Z,28.0188,-88.7569,1327.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,79.3,6.9,210.3,-5.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,111.3,8.8,283.1,-2.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,143.3,3.9,262.7,-1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,175.3,4.2,152.8,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,207.3,5.8,175.1,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,239.3,6.8,218.4,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,271.4,2.8,169.9,0.3,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,303.4,5.4,98.6,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,335.4,4.3,142.6,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,367.4,6.1,210.8,-1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,399.4,8.7,244.0,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,431.4,4.8,254.2,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,463.4,7.2,203.0,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,495.4,8.1,205.6,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,527.4,6.7,190.3,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,559.4,1.7,356.6,-1.9,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,591.4,5.2,193.2,-1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,623.4,1.7,290.6,1.3,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,655.4,4.2,239.7,0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,687.4,1.3,57.5,0.4,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,719.4,1.4,306.0,-0.1,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,751.4,1.8,319.4,0.2,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,783.4,3.6,91.6,3.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,815.4,8.6,257.9,0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,847.4,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,879.4,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,911.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,1039.3,28.9,283.8,5.0,'111114414,111114414,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,1071.3,10.8,196.1,-3.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,1103.3,18.5,200.9,-0.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,1135.3,26.2,174.5,3.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,1167.3,10.8,157.0,3.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,1199.3,3.9,272.9,-0.3,'111114414,111114414,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,1231.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,1263.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,1295.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:35:00Z,28.0188,-88.7569,1327.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:46:00Z,28.0188,-88.7569,79.3,6.1,213.7,-5.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-04T16:46:00Z,28.0188,-88.7569,111.3,8.3,308.7,-2.2,'111111111,111111111,111112221'
