owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,50.3,29.1,43.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,52.3,28.7,51.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,54.3,28.7,56.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,56.3,28.3,59.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,58.3,28.8,62.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,60.3,28.8,67.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,62.3,27.9,67.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,64.3,27.9,67.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,66.3,28.0,72.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,68.3,27.7,70.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,70.3,26.8,68.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,72.3,26.5,66.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,74.3,25.9,64.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,76.3,25.8,60.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,78.3,25.7,47.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,80.3,26.3,41.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,82.3,26.7,43.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,84.3,26.5,41.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,86.3,27.0,43.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,88.3,27.3,41.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:39:00Z,28.1843,-88.4742,90.3,27.6,43.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,32.3,26.8,41.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,34.3,27.9,46.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,36.3,28.0,49.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,38.3,28.4,44.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,40.3,28.5,44.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,42.3,29.4,37.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,44.3,29.8,38.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,46.3,30.7,38.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,48.3,30.6,46.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,50.3,30.5,50.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,52.3,30.6,53.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,54.3,30.7,59.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,56.3,29.5,64.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,58.3,30.2,69.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,60.3,30.7,74.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,62.3,30.7,77.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,64.3,31.5,79.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,66.3,30.8,81.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,68.3,32.9,84.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,70.3,31.9,83.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,72.3,29.5,78.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,74.3,27.5,70.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,76.3,26.0,65.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,78.3,25.1,60.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,80.3,24.8,56.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,82.3,24.6,51.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,84.3,25.7,45.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,86.3,26.0,38.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,88.3,26.9,37.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:49:00Z,28.1843,-88.4742,90.3,27.0,37.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,32.3,28.3,40.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,34.3,30.0,45.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,36.3,30.3,43.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,38.3,31.3,44.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,40.3,32.3,39.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,42.3,32.8,40.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,44.3,33.4,36.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,46.3,33.3,39.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,48.3,33.4,40.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,50.3,32.6,44.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,52.3,32.0,51.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,54.3,32.2,58.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,56.3,31.9,63.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,58.3,31.4,65.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,60.3,30.9,70.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,62.3,32.2,76.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,64.3,30.4,74.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,66.3,30.2,77.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,68.3,28.4,75.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,70.3,27.0,70.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,72.3,25.8,67.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,74.3,24.6,61.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,76.3,25.4,61.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,78.3,25.2,54.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,80.3,25.3,42.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,82.3,26.7,33.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,84.3,28.8,22.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,86.3,29.7,22.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,88.3,30.8,20.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T21:59:00Z,28.1843,-88.4742,90.3,31.3,21.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,32.3,29.8,39.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,34.3,32.2,45.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,36.3,32.1,45.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,38.3,32.0,45.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,40.3,32.6,46.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,42.3,32.3,43.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,44.3,32.7,48.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,46.3,32.7,50.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,48.3,32.6,53.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,50.3,31.5,53.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,52.3,30.6,55.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,54.3,30.0,59.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,56.3,30.1,63.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,58.3,30.2,68.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,60.3,30.2,71.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,62.3,28.9,72.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,64.3,28.0,71.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,66.3,27.4,69.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,68.3,26.1,66.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,70.3,25.6,66.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,72.3,25.4,67.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,74.3,24.9,64.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,76.3,23.4,56.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,78.3,24.0,46.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,80.3,24.8,36.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,82.3,26.8,26.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,84.3,28.1,23.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,86.3,27.5,25.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,88.3,26.9,34.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:09:00Z,28.1843,-88.4742,90.3,27.0,36.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,32.2,31.5,46.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,34.2,33.6,47.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,36.2,33.9,44.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,38.2,34.0,43.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,40.2,34.2,44.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,42.2,34.1,47.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,44.2,34.2,51.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,46.2,33.6,54.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,48.2,34.3,59.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,50.2,34.3,65.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,52.2,34.7,69.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,54.2,34.5,72.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,56.2,35.7,77.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,58.2,35.4,78.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,60.2,34.5,80.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,62.2,33.1,81.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,64.2,32.6,80.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,66.2,31.0,78.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,68.2,29.3,75.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,70.2,27.3,70.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,72.2,25.0,62.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,74.2,24.3,57.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,76.2,24.8,58.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,78.2,24.8,55.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,80.2,26.1,55.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,82.2,27.4,58.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,84.2,28.9,61.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,86.2,29.7,63.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,88.2,30.2,61.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:19:00Z,28.1843,-88.4742,90.2,30.7,66.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,32.3,32.5,45.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,34.3,34.4,49.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,36.3,35.0,51.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,38.3,36.0,49.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,40.3,36.2,52.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,42.3,35.7,51.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,44.3,36.1,51.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,46.3,35.7,52.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,48.3,36.0,56.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,50.3,36.4,62.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,52.3,36.7,65.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,54.3,36.9,69.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,56.3,36.6,72.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,58.3,36.9,76.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,60.3,37.0,78.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,62.3,37.3,79.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,64.3,36.5,80.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,66.3,34.3,77.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,68.3,32.3,74.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,70.3,31.6,73.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,72.3,30.3,70.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,74.3,31.3,72.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,76.3,28.9,62.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,78.3,29.0,58.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,80.3,28.6,51.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,82.3,28.4,45.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,84.3,29.4,40.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,86.3,29.5,40.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,88.3,30.4,45.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:29:00Z,28.1843,-88.4742,90.3,32.3,52.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:39:00Z,28.1843,-88.4742,32.3,32.3,41.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:39:00Z,28.1843,-88.4742,34.3,33.5,46.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:39:00Z,28.1843,-88.4742,36.3,34.6,47.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:39:00Z,28.1843,-88.4742,38.3,35.6,44.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:39:00Z,28.1843,-88.4742,40.3,36.5,43.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:39:00Z,28.1843,-88.4742,42.3,37.1,44.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:39:00Z,28.1843,-88.4742,44.3,37.5,44.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:39:00Z,28.1843,-88.4742,46.3,37.8,50.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:39:00Z,28.1843,-88.4742,48.3,37.6,48.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:39:00Z,28.1843,-88.4742,50.3,38.2,53.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:39:00Z,28.1843,-88.4742,52.3,38.4,58.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-16T22:39:00Z,28.1843,-88.4742,54.3,38.9,65.7,-9999.0,'111111111,111111111,999999991'
