owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42858:1,2023-10-14T18:28:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T18:38:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T18:48:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T18:58:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T19:08:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T19:18:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T19:28:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T19:38:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T19:48:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T19:58:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T20:08:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T20:18:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T20:28:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T20:38:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T20:48:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T20:58:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T21:08:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T21:18:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T21:28:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T21:38:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T21:48:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T21:58:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T22:08:00Z,28.1843,-88.4742,28.0,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T22:18:00Z,28.1843,-88.4742,28.0,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T22:28:00Z,28.1843,-88.4742,28.0,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T22:38:00Z,28.1843,-88.4742,28.0,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T22:48:00Z,28.1843,-88.4742,28.0,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T22:58:00Z,28.1843,-88.4742,28.0,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T23:08:00Z,28.1843,-88.4742,27.9,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T23:18:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T23:28:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T23:38:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T23:48:00Z,28.1843,-88.4742,28.0,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-14T23:58:00Z,28.1843,-88.4742,28.0,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T00:08:00Z,28.1843,-88.4742,28.0,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T00:18:00Z,28.1843,-88.4742,28.0,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T00:28:00Z,28.1843,-88.4742,27.9,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T00:38:00Z,28.1843,-88.4742,27.9,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T00:48:00Z,28.1843,-88.4742,27.9,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T00:58:00Z,28.1843,-88.4742,27.9,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T01:08:00Z,28.1843,-88.4742,27.9,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T01:18:00Z,28.1843,-88.4742,27.9,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T01:28:00Z,28.1843,-88.4742,27.9,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T01:38:00Z,28.1843,-88.4742,28.2,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T01:48:00Z,28.1843,-88.4742,28.2,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T01:58:00Z,28.1843,-88.4742,28.2,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T02:08:00Z,28.1843,-88.4742,28.2,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T02:18:00Z,28.1843,-88.4742,28.2,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T02:28:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T02:38:00Z,28.1843,-88.4742,28.0,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T02:48:00Z,28.1843,-88.4742,28.0,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T02:58:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T03:08:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T03:18:00Z,28.1843,-88.4742,28.0,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T03:28:00Z,28.1843,-88.4742,28.0,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T03:38:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T03:48:00Z,28.1843,-88.4742,28.0,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T03:58:00Z,28.1843,-88.4742,28.0,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T04:08:00Z,28.1843,-88.4742,28.0,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T04:18:00Z,28.1843,-88.4742,28.0,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T04:28:00Z,28.1843,-88.4742,28.0,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T04:38:00Z,28.1843,-88.4742,28.0,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T04:48:00Z,28.1843,-88.4742,28.1,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T04:58:00Z,28.1843,-88.4742,28.2,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T05:08:00Z,28.1843,-88.4742,28.2,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T05:19:00Z,28.1843,-88.4742,28.2,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T05:29:00Z,28.1843,-88.4742,28.2,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T05:39:00Z,28.1843,-88.4742,28.2,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T05:49:00Z,28.1843,-88.4742,28.2,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T05:59:00Z,28.1843,-88.4742,28.2,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T06:09:00Z,28.1843,-88.4742,28.2,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T06:19:00Z,28.1843,-88.4742,28.2,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T06:29:00Z,28.1843,-88.4742,28.2,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T06:39:00Z,28.1843,-88.4742,28.2,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T06:49:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T06:59:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T07:09:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T07:19:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T07:29:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T07:39:00Z,28.1843,-88.4742,28.1,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T07:49:00Z,28.1843,-88.4742,28.1,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T07:59:00Z,28.1843,-88.4742,28.1,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T08:09:00Z,28.1843,-88.4742,28.1,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T08:19:00Z,28.1843,-88.4742,28.1,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T08:29:00Z,28.1843,-88.4742,28.1,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T08:39:00Z,28.1843,-88.4742,28.1,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T08:49:00Z,28.1843,-88.4742,28.1,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T08:59:00Z,28.1843,-88.4742,28.1,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T09:09:00Z,28.1843,-88.4742,28.2,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T09:19:00Z,28.1843,-88.4742,28.2,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T09:29:00Z,28.1843,-88.4742,28.2,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T09:39:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T09:49:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T09:59:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T10:09:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T10:19:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T10:29:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T10:39:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T10:49:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T10:59:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T11:09:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T11:19:00Z,28.1843,-88.4742,28.3,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T11:29:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T11:39:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T11:49:00Z,28.1843,-88.4742,28.3,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T11:59:00Z,28.1843,-88.4742,28.3,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T12:09:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T12:19:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T12:29:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T12:39:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T12:49:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T12:59:00Z,28.1843,-88.4742,28.2,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T13:09:00Z,28.1843,-88.4742,28.3,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T13:19:00Z,28.1843,-88.4742,28.2,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T13:29:00Z,28.1843,-88.4742,28.3,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T13:39:00Z,28.1843,-88.4742,28.3,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T13:49:00Z,28.1843,-88.4742,28.3,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T13:59:00Z,28.1843,-88.4742,28.3,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T14:09:00Z,28.1843,-88.4742,28.2,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T14:19:00Z,28.1843,-88.4742,28.3,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T14:29:00Z,28.1843,-88.4742,28.3,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T14:39:00Z,28.1843,-88.4742,28.2,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T14:49:00Z,28.1843,-88.4742,28.3,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T14:59:00Z,28.1843,-88.4742,28.3,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T15:09:00Z,28.1843,-88.4742,28.3,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T15:19:00Z,28.1843,-88.4742,28.3,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T15:29:00Z,28.1843,-88.4742,28.3,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T15:39:00Z,28.1843,-88.4742,28.3,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T15:49:00Z,28.1843,-88.4742,28.2,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T15:59:00Z,28.1843,-88.4742,28.2,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T16:09:00Z,28.1843,-88.4742,28.2,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T16:19:00Z,28.1843,-88.4742,28.2,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T16:29:00Z,28.1843,-88.4742,28.2,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T16:39:00Z,28.1843,-88.4742,28.2,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T16:49:00Z,28.1843,-88.4742,28.2,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T16:59:00Z,28.1843,-88.4742,28.2,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T17:09:00Z,28.1843,-88.4742,28.2,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T17:19:00Z,28.1843,-88.4742,28.2,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T17:29:00Z,28.1843,-88.4742,28.2,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T17:39:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T17:49:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T17:59:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T18:09:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T18:19:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T18:29:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T18:39:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T18:49:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T18:59:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T19:09:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T19:19:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T19:29:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T19:39:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T19:49:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T19:59:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T20:09:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T20:19:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T20:29:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T20:39:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T20:49:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T20:59:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T21:09:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T21:19:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T21:29:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T21:39:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T21:49:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T21:59:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T22:09:00Z,28.1843,-88.4742,28.2,28.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T22:19:00Z,28.1843,-88.4742,28.3,28.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T22:29:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T22:39:00Z,28.1843,-88.4742,28.2,28.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T22:49:00Z,28.1843,-88.4742,28.2,28.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T22:59:00Z,28.1843,-88.4742,28.2,28.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T23:09:00Z,28.1843,-88.4742,28.2,28.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T23:19:00Z,28.1843,-88.4742,28.2,28.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T23:29:00Z,28.1843,-88.4742,28.2,28.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T23:39:00Z,28.1843,-88.4742,28.2,28.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T23:49:00Z,28.1843,-88.4742,28.2,28.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-15T23:59:00Z,28.1843,-88.4742,28.2,28.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T00:09:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T00:19:00Z,28.1843,-88.4742,28.2,28.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T00:29:00Z,28.1843,-88.4742,28.2,28.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T00:39:00Z,28.1843,-88.4742,28.2,28.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T00:49:00Z,28.1843,-88.4742,28.2,28.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T00:59:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T01:09:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T01:19:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T01:29:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T01:39:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T01:49:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T01:59:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T02:09:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T02:19:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T02:29:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T02:39:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T02:49:00Z,28.1843,-88.4742,28.2,28.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T02:59:00Z,28.1843,-88.4742,28.2,28.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T03:09:00Z,28.1843,-88.4742,28.1,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T03:19:00Z,28.1843,-88.4742,28.2,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T03:29:00Z,28.1843,-88.4742,28.2,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T03:39:00Z,28.1843,-88.4742,28.2,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T03:49:00Z,28.1843,-88.4742,28.1,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T03:59:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T04:09:00Z,28.1843,-88.4742,28.2,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T04:19:00Z,28.1843,-88.4742,28.2,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T04:29:00Z,28.1843,-88.4742,28.2,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T04:39:00Z,28.1843,-88.4742,28.1,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T04:49:00Z,28.1843,-88.4742,28.1,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T04:59:00Z,28.1843,-88.4742,28.1,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T05:09:00Z,28.1843,-88.4742,28.1,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T05:19:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T05:29:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T05:39:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T05:49:00Z,28.1843,-88.4742,28.1,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T05:59:00Z,28.1843,-88.4742,28.1,27.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T06:09:00Z,28.1843,-88.4742,28.1,27.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T06:19:00Z,28.1843,-88.4742,28.1,27.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T06:29:00Z,28.1843,-88.4742,28.0,27.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T06:39:00Z,28.1843,-88.4742,28.0,27.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T06:49:00Z,28.1843,-88.4742,28.0,27.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T06:59:00Z,28.1843,-88.4742,28.0,27.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T07:09:00Z,28.1843,-88.4742,28.0,27.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T07:19:00Z,28.1843,-88.4742,28.0,27.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T07:29:00Z,28.1843,-88.4742,28.0,27.5,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T07:39:00Z,28.1843,-88.4742,27.9,27.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T07:49:00Z,28.1843,-88.4742,28.0,27.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T07:59:00Z,28.1843,-88.4742,27.9,27.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T08:09:00Z,28.1843,-88.4742,28.0,27.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T08:19:00Z,28.1843,-88.4742,28.0,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T08:29:00Z,28.1843,-88.4742,28.0,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T08:39:00Z,28.1843,-88.4742,28.0,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T08:49:00Z,28.1843,-88.4742,28.0,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T08:59:00Z,28.1843,-88.4742,28.0,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T09:09:00Z,28.1843,-88.4742,28.0,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T09:19:00Z,28.1843,-88.4742,28.0,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T09:29:00Z,28.1843,-88.4742,28.0,27.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T09:39:00Z,28.1843,-88.4742,28.0,27.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T09:49:00Z,28.1843,-88.4742,28.0,27.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T09:59:00Z,28.1843,-88.4742,28.0,27.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T10:09:00Z,28.1843,-88.4742,27.9,27.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T10:19:00Z,28.1843,-88.4742,28.0,27.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T10:29:00Z,28.1843,-88.4742,28.1,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T10:39:00Z,28.1843,-88.4742,28.2,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T10:49:00Z,28.1843,-88.4742,28.2,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T10:59:00Z,28.1843,-88.4742,28.2,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T11:09:00Z,28.1843,-88.4742,28.3,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T11:19:00Z,28.1843,-88.4742,28.2,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T11:29:00Z,28.1843,-88.4742,28.2,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T11:39:00Z,28.1843,-88.4742,28.2,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-16T11:49:00Z,28.1843,-88.4742,28.3,27.1,11111222
