owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2024-01-06T14:21:00Z,27.2243,-90.0145,9.9,25.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T14:31:00Z,27.2243,-90.0145,9.8,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T14:41:00Z,27.2243,-90.0145,9.9,25.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T14:51:00Z,27.2243,-90.0144,9.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T15:01:00Z,27.2243,-90.0145,9.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T15:11:00Z,27.2243,-90.0145,9.8,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T15:21:00Z,27.2243,-90.0145,9.8,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T15:31:00Z,27.2243,-90.0145,9.8,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T15:41:00Z,27.2243,-90.0144,9.8,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T15:51:00Z,27.2243,-90.0145,9.8,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T16:01:00Z,27.2243,-90.0145,9.8,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T16:11:00Z,27.2243,-90.0145,9.8,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T16:21:00Z,27.2243,-90.0145,9.8,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T16:31:00Z,27.2243,-90.0145,9.8,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T16:41:00Z,27.2243,-90.0145,9.8,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T16:51:00Z,27.2243,-90.0145,9.8,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T17:01:00Z,27.2243,-90.0145,9.8,25.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T17:11:00Z,27.2243,-90.0145,9.8,25.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T17:21:00Z,27.2243,-90.0145,9.8,25.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T17:31:00Z,27.2243,-90.0144,9.8,25.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T17:41:00Z,27.2243,-90.0145,9.7,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T17:51:00Z,27.2243,-90.0145,9.7,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T18:01:00Z,27.2243,-90.0145,9.7,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T18:11:00Z,27.2243,-90.0144,9.7,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T18:21:00Z,27.2243,-90.0144,9.7,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T18:31:00Z,27.2243,-90.0144,9.7,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T18:41:00Z,27.2243,-90.0145,9.6,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T18:51:00Z,27.2243,-90.0144,9.6,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T19:01:00Z,27.2243,-90.0144,9.6,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T19:11:00Z,27.2243,-90.0145,9.6,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T19:21:00Z,27.2243,-90.0145,9.6,24.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T19:31:00Z,27.2243,-90.0144,9.5,24.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T19:41:00Z,27.2243,-90.0145,9.5,24.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T19:51:00Z,27.2243,-90.0145,9.5,24.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T20:01:00Z,27.2243,-90.0144,9.5,24.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T20:11:00Z,27.2243,-90.0144,9.5,24.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T20:21:00Z,27.2243,-90.0145,9.4,24.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T20:31:00Z,27.2243,-90.0145,9.4,24.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T20:41:00Z,27.2243,-90.0144,9.4,24.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T21:21:00Z,27.2243,-90.0145,9.3,24.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T21:31:00Z,27.2243,-90.0145,9.4,24.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T21:41:00Z,27.2243,-90.0145,9.4,24.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T21:51:00Z,27.2243,-90.0144,9.3,24.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T22:01:00Z,27.2243,-90.0144,9.3,24.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T22:11:00Z,27.2243,-90.0144,9.2,24.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T22:21:00Z,27.2243,-90.0144,9.2,24.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T22:32:00Z,27.2243,-90.0144,9.3,24.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T22:42:00Z,27.2243,-90.0144,9.3,24.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T22:52:00Z,27.2243,-90.0144,9.2,24.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T23:02:00Z,27.2243,-90.0145,9.2,24.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T23:12:00Z,27.2243,-90.0144,9.0,24.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T23:22:00Z,27.2243,-90.0144,9.0,24.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T23:32:00Z,27.2243,-90.0144,9.0,24.4,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T23:42:00Z,27.2243,-90.0145,9.1,24.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-06T23:52:00Z,27.2243,-90.0145,9.2,24.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T00:02:00Z,27.2243,-90.0144,9.2,24.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T00:12:00Z,27.2243,-90.0145,9.2,24.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T00:22:00Z,27.2243,-90.0144,9.3,24.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T00:32:00Z,27.2243,-90.0144,9.3,24.4,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T00:42:00Z,27.2243,-90.0144,9.3,24.4,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T00:52:00Z,27.2243,-90.0144,9.4,24.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T01:02:00Z,27.2243,-90.0144,9.4,24.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T01:12:00Z,27.2243,-90.0144,9.3,24.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T01:22:00Z,27.2243,-90.0145,9.3,23.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T01:32:00Z,27.2243,-90.0145,9.2,23.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T01:42:00Z,27.2243,-90.0144,9.2,23.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T01:52:00Z,27.2243,-90.0144,9.2,23.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T02:02:00Z,27.2243,-90.0144,9.1,23.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T02:12:00Z,27.2243,-90.0144,9.0,23.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T02:22:00Z,27.2243,-90.0144,8.9,23.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T02:32:00Z,27.2243,-90.0144,9.0,23.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T02:42:00Z,27.2243,-90.0144,9.0,23.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T02:52:00Z,27.2243,-90.0144,9.2,23.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T03:02:00Z,27.2243,-90.0144,9.2,23.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T03:12:00Z,27.2243,-90.0144,9.2,23.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T03:22:00Z,27.2243,-90.0145,9.1,23.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T03:32:00Z,27.2243,-90.0145,9.2,23.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T03:42:00Z,27.2243,-90.0144,9.1,23.4,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T03:52:00Z,27.2243,-90.0144,9.1,23.4,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T04:02:00Z,27.2243,-90.0144,9.2,23.4,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T04:12:00Z,27.2243,-90.0144,9.2,23.4,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T04:22:00Z,27.2243,-90.0145,9.2,23.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T04:32:00Z,27.2243,-90.0145,9.2,23.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T04:42:00Z,27.2243,-90.0144,9.2,23.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T04:52:00Z,27.2243,-90.0145,9.2,23.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T05:02:00Z,27.2243,-90.0145,9.3,23.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T05:12:00Z,27.2243,-90.0144,9.2,23.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T05:22:00Z,27.2243,-90.0144,9.1,23.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T05:32:00Z,27.2243,-90.0144,9.2,23.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T05:42:00Z,27.2243,-90.0145,9.1,23.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T05:53:00Z,27.2243,-90.0144,9.2,23.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T06:03:00Z,27.2243,-90.0145,9.0,23.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T06:13:00Z,27.2243,-90.0144,9.0,23.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T06:23:00Z,27.2243,-90.0144,9.2,23.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T06:33:00Z,27.2243,-90.0144,9.1,23.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T06:43:00Z,27.2243,-90.0144,9.1,23.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T06:53:00Z,27.2243,-90.0145,8.7,23.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T07:03:00Z,27.2243,-90.0145,8.4,23.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T07:13:00Z,27.2243,-90.0145,8.2,23.4,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T07:23:00Z,27.2243,-90.0145,7.5,23.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T07:33:00Z,27.2243,-90.0145,6.9,23.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T07:43:00Z,27.2243,-90.0145,6.9,24.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T07:53:00Z,27.2243,-90.0145,7.1,24.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T08:03:00Z,27.2243,-90.0145,7.0,24.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T08:13:00Z,27.2243,-90.0145,7.2,24.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T08:23:00Z,27.2243,-90.0145,7.3,24.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T08:33:00Z,27.2243,-90.0145,7.3,24.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T08:43:00Z,27.2243,-90.0145,7.3,24.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T08:53:00Z,27.2243,-90.0145,7.3,24.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T09:03:00Z,27.2243,-90.0145,7.3,24.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T09:13:00Z,27.2243,-90.0145,7.3,24.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T09:23:00Z,27.2243,-90.0145,7.2,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T09:33:00Z,27.2243,-90.0145,7.1,24.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T09:43:00Z,27.2243,-90.0145,7.2,25.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T09:53:00Z,27.2243,-90.0145,7.4,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T10:03:00Z,27.2243,-90.0145,7.9,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T10:13:00Z,27.2243,-90.0145,8.2,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T10:23:00Z,27.2243,-90.0145,8.2,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T10:33:00Z,27.2243,-90.0145,8.3,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T10:43:00Z,27.2243,-90.0145,8.3,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T10:53:00Z,27.2243,-90.0145,8.4,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T11:03:00Z,27.2243,-90.0145,8.4,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T11:13:00Z,27.2243,-90.0145,8.5,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T11:23:00Z,27.2243,-90.0145,8.6,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T11:33:00Z,27.2243,-90.0145,8.6,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T11:43:00Z,27.2243,-90.0145,8.6,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T11:53:00Z,27.2243,-90.0145,8.6,25.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T12:03:00Z,27.2243,-90.0145,8.6,25.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T12:13:00Z,27.2243,-90.0145,8.7,25.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T12:23:00Z,27.2243,-90.0145,8.7,25.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T12:33:00Z,27.2243,-90.0145,8.8,25.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T12:43:00Z,27.2243,-90.0145,8.8,25.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T12:53:00Z,27.2243,-90.0145,8.9,25.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T13:03:00Z,27.2243,-90.0145,8.9,25.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T13:14:00Z,27.2243,-90.0145,9.0,25.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T13:24:00Z,27.2243,-90.0145,9.0,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T13:34:00Z,27.2243,-90.0145,9.0,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T13:44:00Z,27.2243,-90.0145,9.0,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T13:54:00Z,27.2243,-90.0145,9.1,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T14:04:00Z,27.2243,-90.0145,9.1,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T14:14:00Z,27.2243,-90.0145,9.2,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T14:24:00Z,27.2243,-90.0145,9.2,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T14:34:00Z,27.2243,-90.0145,9.2,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T14:44:00Z,27.2243,-90.0145,9.3,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T14:54:00Z,27.2243,-90.0145,9.3,25.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T15:04:00Z,27.2243,-90.0145,9.4,25.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T15:14:00Z,27.2243,-90.0145,9.4,25.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-07T15:24:00Z,27.2243,-90.0145,9.5,25.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T14:08:00Z,27.2243,-90.0144,9.9,22.4,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T14:18:00Z,27.2243,-90.0144,9.7,22.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T14:28:00Z,27.2243,-90.0144,9.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T14:38:00Z,27.2243,-90.0144,9.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T14:48:00Z,27.2243,-90.0144,9.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T14:58:00Z,27.2243,-90.0144,9.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T15:08:00Z,27.2243,-90.0144,9.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T15:18:00Z,27.2243,-90.0144,9.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T15:28:00Z,27.2243,-90.0144,9.7,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T15:38:00Z,27.2243,-90.0144,9.7,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T15:48:00Z,27.2243,-90.0144,9.9,22.8,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T15:58:00Z,27.2243,-90.0144,10.1,22.9,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T16:08:00Z,27.2243,-90.0144,10.1,22.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T16:18:00Z,27.2243,-90.0144,10.2,22.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T16:28:00Z,27.2243,-90.0144,10.1,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T16:38:00Z,27.2243,-90.0144,10.2,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T16:48:00Z,27.2243,-90.0144,10.0,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T16:58:00Z,27.2243,-90.0144,10.2,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T17:08:00Z,27.2243,-90.0144,10.2,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T17:18:00Z,27.2243,-90.0144,10.2,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T17:28:00Z,27.2243,-90.0144,10.3,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T17:38:00Z,27.2243,-90.0144,10.2,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T17:48:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T17:58:00Z,27.2243,-90.0144,10.4,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T18:08:00Z,27.2243,-90.0144,10.4,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T18:18:00Z,27.2243,-90.0144,10.4,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T18:28:00Z,27.2243,-90.0144,10.4,22.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T18:38:00Z,27.2243,-90.0144,10.4,22.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T18:49:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T18:59:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T19:09:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T19:19:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T19:29:00Z,27.2243,-90.0144,10.4,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T19:39:00Z,27.2243,-90.0144,10.3,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T19:49:00Z,27.2243,-90.0144,10.3,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T19:59:00Z,27.2243,-90.0144,10.3,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T20:09:00Z,27.2243,-90.0144,10.3,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T20:19:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T20:29:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T20:39:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T20:49:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T20:59:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T21:09:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T21:19:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T21:29:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T21:39:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T21:49:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T21:59:00Z,27.2243,-90.0144,10.4,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T22:09:00Z,27.2243,-90.0144,10.4,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T22:19:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T22:29:00Z,27.2243,-90.0144,10.4,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T22:39:00Z,27.2243,-90.0144,10.4,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T22:49:00Z,27.2243,-90.0144,10.4,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T22:59:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T23:09:00Z,27.2243,-90.0144,10.3,22.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T23:19:00Z,27.2243,-90.0144,10.3,22.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T23:29:00Z,27.2243,-90.0144,10.3,22.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T23:39:00Z,27.2243,-90.0144,10.3,22.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T23:49:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-10T23:59:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T00:09:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T00:19:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T00:29:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T00:39:00Z,27.2243,-90.0144,10.4,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T00:49:00Z,27.2243,-90.0144,10.4,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T00:59:00Z,27.2243,-90.0144,10.4,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T01:09:00Z,27.2243,-90.0144,10.4,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T01:19:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T01:29:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T01:39:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T01:49:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T01:59:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T02:10:00Z,27.2243,-90.0144,10.3,22.0,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T02:20:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T02:30:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T02:40:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T02:50:00Z,27.2243,-90.0144,10.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T03:00:00Z,27.2243,-90.0144,10.4,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T03:10:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T03:20:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T03:30:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T03:40:00Z,27.2243,-90.0144,10.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T03:50:00Z,27.2243,-90.0144,10.3,22.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T04:00:00Z,27.2243,-90.0144,10.3,22.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T04:10:00Z,27.2243,-90.0144,10.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T04:20:00Z,27.2243,-90.0144,10.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T04:30:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T04:40:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T04:50:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T05:00:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T05:10:00Z,27.2243,-90.0144,10.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T05:20:00Z,27.2243,-90.0144,10.3,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T05:30:00Z,27.2243,-90.0144,10.0,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T05:40:00Z,27.2243,-90.0144,10.0,22.2,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T05:50:00Z,27.2243,-90.0144,10.0,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T06:00:00Z,27.2243,-90.0144,10.1,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T06:10:00Z,27.2243,-90.0144,10.1,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T06:20:00Z,27.2243,-90.0144,10.0,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T06:30:00Z,27.2243,-90.0144,10.0,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T06:40:00Z,27.2243,-90.0144,9.9,22.1,11111222
BP,ioos:station:wmo:42880:1,2024-01-11T06:50:00Z,27.2243,-90.0144,9.9,22.1,11111222
