owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,291.1,45.0,139.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,307.1,41.9,138.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,323.1,45.2,142.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,339.1,45.8,146.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,355.1,44.0,147.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,371.1,41.8,150.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,387.1,39.7,152.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,403.1,37.6,155.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,419.1,35.5,153.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,435.1,33.6,155.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,451.1,30.9,153.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,467.1,29.8,154.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,483.1,27.4,157.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,499.1,27.4,157.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,515.1,26.9,156.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,531.1,24.3,147.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,547.1,23.1,141.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,563.1,24.3,135.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,579.1,19.0,132.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,595.1,18.5,143.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,611.1,19.5,144.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,627.1,15.5,142.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,643.1,15.6,143.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,659.1,14.3,166.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,675.1,13.5,155.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,691.1,13.4,159.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,707.1,11.9,192.2,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,723.1,19.4,194.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T04:57:00Z,27.2244,-90.0144,739.1,17.6,281.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,35.1,55.8,153.0,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,51.1,54.8,157.2,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,67.1,38.6,164.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,83.1,29.8,171.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,99.1,53.1,162.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,115.1,57.5,161.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,131.1,56.6,148.9,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,147.1,60.1,143.9,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,163.1,68.8,147.3,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,179.1,65.7,150.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,195.1,62.2,148.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,211.1,58.6,147.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,227.1,55.2,148.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,243.1,52.8,148.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,259.1,48.3,148.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,275.1,47.3,144.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,291.1,44.3,138.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,307.1,39.7,137.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,323.1,42.9,142.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,339.1,44.0,146.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,355.1,43.8,147.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,371.1,39.3,152.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,387.1,38.4,153.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,403.1,35.7,154.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,419.1,34.9,155.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,435.1,32.1,157.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,451.1,30.6,155.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,467.1,27.7,156.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,483.1,25.9,158.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,499.1,25.7,160.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,515.1,24.6,154.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,531.1,24.0,149.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,547.1,21.0,139.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,563.1,22.5,134.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,579.1,19.3,134.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,595.1,15.6,135.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,611.1,14.0,139.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,627.1,15.0,150.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,643.1,15.9,139.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,659.1,19.6,139.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,675.1,13.6,151.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,691.1,9.0,157.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,707.1,11.2,149.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,723.1,15.5,173.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:07:00Z,27.2244,-90.0144,739.1,11.9,150.9,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,35.1,57.2,153.7,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,51.1,54.6,157.1,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,67.1,39.1,163.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,83.1,28.3,166.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,99.1,49.2,161.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,115.1,54.2,162.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,131.1,55.8,146.5,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,147.1,62.5,142.5,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,163.1,68.4,145.4,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,179.1,66.0,150.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,195.1,62.3,149.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,211.1,59.0,148.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,227.1,55.6,151.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,243.1,51.8,150.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,259.1,48.1,151.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,275.1,44.6,146.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,291.1,44.4,142.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,307.1,42.2,142.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,323.1,42.7,146.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,339.1,44.2,149.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,355.1,42.9,150.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,371.1,39.4,153.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,387.1,38.1,154.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,403.1,36.3,155.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,419.1,34.4,156.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,435.1,31.2,157.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,451.1,29.9,157.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,467.1,27.9,159.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,483.1,25.3,159.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,499.1,25.6,162.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,515.1,24.9,155.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,531.1,23.9,148.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,547.1,22.3,139.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,563.1,21.2,138.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,579.1,18.2,141.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,595.1,16.6,140.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,611.1,15.6,142.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,627.1,15.6,151.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,643.1,14.6,155.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,659.1,15.3,159.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,675.1,13.3,170.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,691.1,11.7,184.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,707.1,12.5,192.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,723.1,18.3,232.3,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:17:00Z,27.2244,-90.0144,739.1,15.0,234.5,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,35.3,56.6,152.3,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,51.3,54.2,156.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,67.3,32.8,164.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,83.3,27.4,172.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,99.3,44.7,164.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,115.3,55.2,159.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,131.3,56.5,146.3,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,147.3,61.3,146.4,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,163.3,70.8,147.9,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,179.3,66.4,152.2,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,195.3,62.8,152.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,211.3,59.1,151.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,227.3,55.9,153.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,243.3,50.4,153.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,259.3,48.5,150.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,275.3,45.6,148.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,291.3,43.5,143.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,307.3,41.8,142.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,323.3,43.5,148.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,339.3,44.9,152.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,355.3,42.9,152.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,371.3,40.4,154.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,387.3,37.8,156.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,403.3,35.7,155.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,419.3,32.0,156.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,435.3,32.5,157.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,451.3,30.4,159.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,467.3,28.0,158.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,483.3,26.7,160.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,499.3,27.5,160.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,515.3,27.9,154.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,531.3,25.5,147.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,547.3,24.2,143.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,563.3,22.9,140.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,579.3,21.1,148.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,595.3,19.0,152.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,611.3,19.6,152.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,627.3,18.2,156.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,643.3,17.8,152.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,659.3,17.0,163.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,675.3,15.5,166.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,691.3,12.0,159.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,707.3,13.6,179.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,723.3,13.9,156.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:27:00Z,27.2244,-90.0144,739.3,12.3,187.5,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,35.2,55.1,153.6,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,51.2,50.5,160.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,67.2,33.3,163.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,83.2,29.6,169.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,99.2,49.3,167.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,115.2,55.6,158.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,131.2,60.3,147.5,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,147.2,63.5,146.6,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,163.2,70.0,149.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,179.2,64.6,152.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,195.2,62.7,150.9,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,211.2,59.3,150.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,227.2,56.9,153.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,243.2,52.7,153.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,259.2,47.3,152.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,275.2,44.8,148.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,291.2,43.9,144.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,307.2,42.1,143.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,323.2,43.8,148.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,339.2,44.5,151.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,355.2,42.9,152.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-13T05:37:00Z,27.2243,-90.0144,371.2,40.8,155.2,-0.2,'111111111,111111111,111112221'
