owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,52.2,56.1,128.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,56.2,62.0,127.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,60.2,66.3,127.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,64.2,69.1,124.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,68.2,70.9,120.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,72.2,71.9,117.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,76.2,71.6,120.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,80.2,72.1,127.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,84.2,72.8,135.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,88.2,73.7,130.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,92.2,76.3,121.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,96.2,76.8,115.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,100.2,78.1,111.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,104.2,78.8,109.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,108.2,79.2,107.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,112.2,79.4,107.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,116.2,79.3,107.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,120.2,79.6,106.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,124.2,81.1,102.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,128.2,83.2,100.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,132.2,83.3,99.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,136.2,86.9,96.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,140.2,83.4,99.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,144.2,90.2,95.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,148.2,91.8,89.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,152.2,75.5,120.2,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,156.2,81.1,92.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,160.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,164.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,168.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,172.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,176.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,180.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,184.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,188.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,192.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,196.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,200.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,204.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,208.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,212.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,216.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,220.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,224.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,228.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,232.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,236.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,240.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,244.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,248.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:14:00Z,27.2243,-90.0144,252.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,16.2,77.5,103.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,20.2,69.9,99.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,24.2,65.4,94.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,28.2,64.5,93.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,32.2,63.8,93.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,36.2,62.0,95.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,40.2,58.9,100.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,44.2,54.4,110.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,48.2,54.4,119.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,52.2,56.1,128.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,56.2,61.0,127.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,60.2,65.8,126.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,64.2,68.6,123.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,68.2,70.9,119.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,72.2,72.3,116.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,76.2,72.4,116.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,80.2,72.2,122.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,84.2,72.9,124.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,88.2,72.7,122.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,92.2,73.8,115.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,96.2,75.2,109.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,100.2,77.6,105.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,104.2,79.3,101.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,108.2,80.7,100.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,112.2,82.4,98.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,116.2,83.7,97.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,120.2,85.9,94.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,124.2,88.1,91.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,128.2,91.6,88.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,132.2,94.9,85.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,136.2,100.3,81.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,140.2,101.7,80.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,144.2,110.0,76.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,148.2,99.1,80.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,152.2,111.0,77.3,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,156.2,106.7,78.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,160.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,164.2,109.6,91.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,168.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,172.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,176.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,180.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,184.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,188.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,192.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,196.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,200.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,204.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,208.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,212.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,216.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,220.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,224.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,228.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,232.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,236.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,240.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,244.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,248.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:24:00Z,27.2243,-90.0144,252.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,16.2,73.8,102.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,20.2,67.6,98.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,24.2,63.3,95.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,28.2,62.3,92.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,32.2,60.9,93.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,36.2,59.2,95.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,40.2,56.6,100.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,44.2,52.6,110.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,48.2,51.9,122.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,52.2,54.5,131.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,56.2,59.8,130.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,60.2,65.1,127.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,64.2,68.2,121.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,68.2,70.9,116.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,72.2,72.7,114.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,76.2,72.5,117.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,80.2,73.0,119.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,84.2,73.1,121.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,88.2,73.4,120.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,92.2,74.5,115.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,96.2,76.2,109.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,100.2,79.2,102.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,104.2,80.5,100.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,108.2,81.4,99.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,112.2,83.2,97.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,116.2,84.0,96.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,120.2,86.1,93.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,124.2,87.2,91.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,128.2,90.5,88.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,132.2,94.3,85.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,136.2,96.7,82.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,140.2,96.8,82.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,144.2,97.6,81.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,148.2,97.4,82.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,152.2,98.5,79.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,156.2,94.1,81.9,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,160.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,164.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,168.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,172.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,176.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,180.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,184.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,188.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,192.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,196.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,200.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,204.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,208.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,212.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,216.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,220.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,224.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,228.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,232.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,236.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,240.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,244.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,248.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:34:00Z,27.2243,-90.0144,252.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:44:00Z,27.2243,-90.0144,16.2,75.8,101.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:44:00Z,27.2243,-90.0144,20.2,69.2,97.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:44:00Z,27.2243,-90.0144,24.2,64.7,93.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:44:00Z,27.2243,-90.0144,28.2,62.9,92.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:44:00Z,27.2243,-90.0144,32.2,62.6,92.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:44:00Z,27.2243,-90.0144,36.2,61.1,94.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:44:00Z,27.2243,-90.0144,40.2,57.4,100.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T12:44:00Z,27.2243,-90.0144,44.2,54.6,109.7,-9999.0,'111111111,111111111,999999991'
