owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,396.3,23.2,103.4,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,412.3,24.1,98.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,428.3,23.2,96.9,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,444.3,21.7,94.5,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,460.3,21.4,92.7,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,476.3,21.4,96.2,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,492.3,22.8,99.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,508.3,24.9,95.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,524.3,24.7,92.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,540.3,25.2,89.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,556.3,23.5,97.3,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,572.3,22.0,96.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,588.3,15.7,88.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,604.3,15.3,87.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,620.3,0.7,15.9,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,636.3,0.3,251.6,-0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,652.3,1.0,240.9,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,668.3,1.4,210.3,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,684.3,0.6,315.0,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,700.3,0.9,83.7,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,716.3,2.2,360.0,0.5,'111331114,111441114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,732.3,3.1,38.4,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,748.3,2.2,198.4,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,764.3,43.9,294.1,-6.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,780.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,796.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,812.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,828.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,844.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,860.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,876.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,892.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,908.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,924.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,940.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,956.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,972.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,988.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,1004.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,1020.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,1036.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,1052.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:14:00Z,27.7297,-91.1086,1068.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,44.1,2.3,200.0,-1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,60.1,3.6,238.5,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,76.1,11.3,202.3,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,92.1,8.1,187.1,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,108.1,2.8,132.1,-1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,124.1,11.8,110.9,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,140.1,14.2,121.4,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,156.1,7.1,99.7,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,172.1,6.2,66.3,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,188.1,8.7,67.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,204.1,7.4,46.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,220.1,10.9,61.6,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,236.1,11.9,65.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,252.1,11.5,69.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,268.1,9.7,81.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,284.1,9.2,85.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,300.1,11.0,88.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,316.1,15.2,107.2,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,332.1,18.6,109.1,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,348.1,19.0,104.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,364.1,19.7,105.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,380.1,22.8,102.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,396.1,22.3,98.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,412.1,21.9,98.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,428.1,21.2,99.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,444.1,20.5,93.9,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,460.1,21.0,90.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,476.1,21.0,93.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,492.1,21.3,98.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,508.1,23.6,93.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,524.1,23.9,94.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,540.1,24.7,87.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,556.1,22.1,96.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,572.1,19.7,98.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,588.1,17.7,88.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,604.1,14.6,82.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,620.1,1.0,78.7,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,636.1,1.3,13.0,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,652.1,1.0,294.0,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,668.1,0.3,315.0,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,684.1,2.5,46.6,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,700.1,0.1,90.0,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,716.1,0.9,102.5,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,732.1,2.7,55.7,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,748.1,4.9,230.8,1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,764.1,40.8,313.7,-6.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,844.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:24:00Z,27.7297,-91.1086,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,44.2,2.2,236.3,-1.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,60.2,4.2,263.2,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,76.2,9.3,198.8,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,92.2,5.9,207.0,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,108.2,1.7,139.8,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,124.2,10.9,111.6,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,140.2,14.2,114.6,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,156.2,6.6,102.2,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,172.2,6.8,61.9,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,188.2,9.6,59.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,204.2,8.4,48.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,220.2,11.8,57.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,236.2,12.8,64.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,252.2,10.2,66.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,268.2,11.2,79.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,284.2,10.6,82.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,300.2,11.6,89.5,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,316.2,14.6,103.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,332.2,18.7,103.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,348.2,18.0,100.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,364.2,19.0,100.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,380.2,20.8,102.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,396.2,20.9,100.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,412.2,21.5,99.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,428.2,20.2,98.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,444.2,19.3,92.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,460.2,19.1,87.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,476.2,21.9,92.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,492.2,21.7,98.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,508.2,23.8,96.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,524.2,24.7,91.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,540.2,24.4,90.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,556.2,22.3,92.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,572.2,19.3,91.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,588.2,18.0,85.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,604.2,14.7,79.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,620.2,1.5,121.6,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,636.2,0.4,45.0,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,652.2,1.2,284.0,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,668.2,0.6,170.5,0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,684.2,2.1,133.0,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,700.2,1.2,70.0,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,716.2,0.1,360.0,0.2,'111331114,111441114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,732.2,2.1,29.1,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,748.2,4.2,225.0,1.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,764.2,16.3,334.2,-1.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,780.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,796.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,812.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,828.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,844.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,860.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,876.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,892.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,908.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,924.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,940.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,956.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,972.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,988.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,1004.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,1020.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,1036.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,1052.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:34:00Z,27.7297,-91.1086,1068.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:44:00Z,27.7297,-91.1086,44.3,4.4,133.2,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:44:00Z,27.7297,-91.1086,60.3,2.6,237.5,-1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:44:00Z,27.7297,-91.1086,76.3,11.8,211.1,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:44:00Z,27.7297,-91.1086,92.3,8.4,198.0,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:44:00Z,27.7297,-91.1086,108.3,5.4,143.3,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:44:00Z,27.7297,-91.1086,124.3,12.7,122.8,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-04T07:44:00Z,27.7297,-91.1086,140.3,14.8,115.2,-1.2,'111111111,111111111,111112221'
