owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,740.6,9.2,15.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,756.6,13.2,15.4,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,772.6,7.6,342.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,788.6,7.0,296.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,804.6,12.9,252.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,820.6,6.7,2.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,836.6,7.6,286.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,852.6,9.6,279.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,868.6,6.9,316.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,884.6,7.9,351.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,900.6,6.6,323.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,916.6,13.2,250.5,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,932.6,5.3,338.8,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,948.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,964.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:24:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,52.6,13.2,106.8,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,68.6,13.0,105.2,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,84.6,14.5,85.3,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,100.6,15.9,89.6,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,116.6,14.3,66.1,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,132.6,11.4,78.9,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,148.6,8.4,134.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,164.6,5.0,144.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,180.6,7.2,166.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,196.6,7.4,187.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,212.6,10.0,202.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,228.6,2.5,201.4,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,244.6,2.3,66.8,-4.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,260.6,5.0,45.8,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,276.6,1.0,168.7,-4.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,292.6,5.5,20.1,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,308.6,4.7,6.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,324.6,3.0,41.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,340.6,1.1,333.4,3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,356.6,3.3,35.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,372.6,4.1,107.1,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,388.6,7.1,153.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,404.6,6.7,131.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,420.6,1.4,72.9,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,436.6,1.6,330.3,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,452.6,6.1,338.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,468.6,11.1,360.0,0.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,484.6,7.2,352.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,500.6,1.8,303.7,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,516.6,7.2,210.1,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,532.6,7.9,207.9,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,548.6,4.7,213.7,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,564.6,6.7,211.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,580.6,7.7,236.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,596.6,12.0,229.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,612.6,5.7,275.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,628.6,4.0,360.0,0.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,644.6,5.3,348.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,660.6,7.0,348.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,676.6,10.7,16.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,692.6,9.8,30.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,708.6,6.1,29.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,724.6,2.9,354.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,740.6,8.3,18.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,756.6,7.0,323.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,772.6,5.1,300.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,788.6,6.8,287.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,804.6,13.7,259.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,820.6,5.7,329.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,836.6,6.8,328.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,852.6,7.6,290.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,868.6,6.1,307.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,884.6,11.8,14.7,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,900.6,8.6,313.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,916.6,8.1,311.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,932.6,7.6,283.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,948.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,964.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:34:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,52.6,10.9,108.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,68.6,11.5,110.3,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,84.6,13.6,98.9,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,100.6,13.7,99.3,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,116.6,13.8,79.6,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,132.6,7.6,93.8,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,148.6,7.1,149.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,164.6,7.1,151.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,180.6,4.3,166.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,196.6,12.4,191.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,212.6,5.6,228.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,228.6,0.2,206.6,-3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,244.6,6.3,192.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,260.6,4.1,74.6,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,276.6,6.7,40.8,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,292.6,2.5,9.1,-4.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,308.6,4.0,7.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,324.6,4.7,33.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,340.6,6.1,56.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,356.6,7.0,112.6,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,372.6,5.9,110.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,388.6,6.5,122.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,404.6,6.4,152.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,420.6,2.2,125.8,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,436.6,3.0,340.3,4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,452.6,5.8,356.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,468.6,3.1,350.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,484.6,2.2,335.8,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,500.6,4.1,209.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,516.6,3.6,212.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,532.6,4.1,223.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,548.6,4.2,226.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,564.6,7.9,224.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,580.6,9.3,240.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,596.6,13.4,240.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,612.6,11.1,271.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,628.6,7.0,337.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,644.6,4.4,315.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,660.6,6.9,333.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,676.6,13.4,353.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,692.6,7.2,357.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,708.6,9.1,17.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,724.6,4.0,4.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,740.6,16.3,27.8,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,756.6,10.5,21.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,772.6,10.6,25.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,788.6,5.7,278.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,804.6,16.9,252.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,820.6,14.0,257.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,836.6,7.8,336.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,852.6,9.8,332.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,868.6,5.6,312.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,884.6,12.5,345.6,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,900.6,8.0,322.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,916.6,4.5,309.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,932.6,10.4,11.1,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,948.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,964.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-03T07:44:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
