owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,10.8,1.1,360.0,-0.9,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,11.3,2.5,40.1,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,11.8,1.0,143.1,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,12.3,2.9,130.8,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,12.8,3.6,83.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,13.3,3.5,163.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,13.8,1.2,184.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,14.3,4.6,225.9,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,14.8,10.2,15.4,-3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,15.3,2.0,246.0,-2.0,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,15.8,2.5,66.5,-1.9,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,16.3,6.1,84.4,-2.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,16.8,10.6,56.2,-4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,17.3,3.1,93.7,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,17.8,1.0,323.1,-0.7,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,18.3,4.7,165.1,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,18.8,2.8,223.5,0.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,19.3,5.1,306.2,-4.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,19.8,3.4,88.3,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,20.3,4.5,271.3,-2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,20.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:18:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,8.3,4.2,109.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,8.8,4.3,122.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,9.3,4.4,121.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,9.8,1.8,273.2,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,10.3,3.7,122.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,10.8,1.8,146.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,11.3,1.8,73.6,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,11.8,6.4,112.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,12.3,9.4,111.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,12.8,3.6,109.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,13.3,3.9,53.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,13.8,3.2,136.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,14.3,6.3,236.1,3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,14.8,22.4,14.7,-5.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,15.3,2.6,96.6,-0.9,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,15.8,29.2,68.1,-5.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,16.3,17.9,67.7,-6.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,16.8,26.4,69.4,-13.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,17.3,13.1,50.3,-3.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,17.8,8.3,55.7,-3.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,18.3,4.8,88.8,-1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,18.8,5.6,63.4,-4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,19.3,5.2,334.9,-3.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,19.8,5.1,48.2,-3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,20.3,8.3,64.4,-3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,20.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:28:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,8.3,3.7,53.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,8.8,1.9,117.9,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,9.3,3.0,340.3,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,9.8,1.8,106.4,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,10.3,3.4,10.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,10.8,1.7,356.6,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,11.3,2.0,348.7,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,11.8,4.5,78.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,12.3,5.9,142.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,12.8,3.1,82.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,13.3,6.9,289.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,13.8,4.1,192.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,14.3,13.5,0.4,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,14.8,53.8,9.2,-10.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,15.3,9.6,82.2,-3.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,15.8,56.9,45.8,-14.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,16.3,57.0,50.7,-18.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,16.8,55.0,57.8,-16.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,17.3,41.6,56.3,-12.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,17.8,19.1,50.3,-5.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,18.3,19.1,96.9,3.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,18.8,6.4,315.0,-1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,19.3,3.5,112.1,-3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,19.8,19.0,69.7,-7.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,20.3,8.9,42.3,-3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,20.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:38:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,8.3,2.4,82.9,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,8.8,5.2,97.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,9.3,4.7,99.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,9.8,4.8,79.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,10.3,4.5,92.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,10.8,3.9,70.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,11.3,5.4,25.1,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,11.8,6.8,107.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,12.3,4.9,110.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,12.8,7.2,73.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,13.3,2.2,200.9,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,13.8,2.5,151.4,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,14.3,0.3,198.4,0.6,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,14.8,57.4,5.4,-11.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,15.3,13.6,32.1,-4.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,15.8,57.8,48.5,-17.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,16.3,47.5,49.6,-14.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,16.8,58.9,54.6,-15.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,17.3,43.5,71.8,-8.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,17.8,21.0,39.6,-9.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,18.3,11.4,34.2,-6.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,18.8,18.0,90.3,-1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,19.3,7.6,2.3,-4.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,19.8,3.2,68.2,-3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,20.3,8.8,30.1,-4.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,20.8,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:48:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,8.3,2.3,290.0,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,8.8,3.9,142.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,9.3,4.7,163.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,9.8,5.4,122.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,10.3,3.0,95.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,10.8,2.1,100.8,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,11.3,2.7,353.7,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,11.8,5.5,116.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,12.3,3.3,125.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,12.8,1.8,123.7,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,13.3,12.0,338.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,13.8,9.2,229.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,14.3,2.7,85.8,1.6,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,14.8,58.1,16.7,-13.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,15.3,17.2,50.2,-6.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,15.8,56.6,66.9,-13.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,16.3,39.7,59.8,-14.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,16.8,44.6,85.4,-10.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,17.3,18.2,40.5,-12.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,17.8,9.9,41.7,-3.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,18.3,6.6,1.7,-2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,18.8,10.7,95.3,1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,19.3,9.8,186.5,3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,19.8,1.7,287.4,-2.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,20.3,4.7,193.4,-0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,20.8,146.2,141.4,106.9,'111111414,111111414,111442224'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T06:58:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,8.3,2.8,145.2,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,8.8,3.8,99.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,9.3,1.2,121.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,9.8,1.7,245.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,10.3,1.7,144.5,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,10.8,2.7,195.1,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,11.3,2.6,337.4,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,11.8,3.2,146.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,12.3,4.9,137.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,12.8,3.7,130.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,13.3,1.8,47.3,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,13.8,6.0,213.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,14.3,8.2,177.2,3.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,14.8,28.4,15.9,-12.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,15.3,24.4,37.7,-5.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,15.8,24.6,64.2,-7.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,16.3,18.5,64.0,-6.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,16.8,23.1,77.8,-8.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,17.3,20.1,79.4,-8.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,17.8,8.2,70.0,-5.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,18.3,5.0,314.2,-4.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,18.8,8.1,144.5,-1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,19.3,0.8,219.8,1.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,19.8,3.9,27.2,-4.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,20.3,11.2,39.5,-9.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,20.8,-9999.0,-9999.0,-9999.0,'999993494,999993494,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:08:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:18:00Z,26.2275,-94.7287,8.3,3.9,106.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:18:00Z,26.2275,-94.7287,8.8,1.0,299.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:18:00Z,26.2275,-94.7287,9.3,0.6,9.5,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:18:00Z,26.2275,-94.7287,9.8,1.4,8.1,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:18:00Z,26.2275,-94.7287,10.3,3.6,41.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:18:00Z,26.2275,-94.7287,10.8,0.8,315.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-10T07:18:00Z,26.2275,-94.7287,11.3,4.0,1.4,-2.6,'111111111,111111111,111112221'
