owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,956.1,5.9,181.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,972.1,6.5,170.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,988.1,4.8,183.6,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,1004.1,4.5,169.7,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,1020.1,1.9,161.6,3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,1036.1,0.9,116.6,5.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,1052.1,1.2,166.0,6.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,1068.1,0.7,243.4,5.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,1084.1,3.3,302.7,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,1100.1,2.2,39.5,7.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,1116.1,2.0,345.3,7.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,1132.1,2.3,192.8,5.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,1148.1,3.0,237.4,7.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,1164.1,1.6,14.9,7.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,1180.1,12.2,200.1,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,1196.1,5.0,90.0,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,1212.1,5.3,31.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,1228.1,14.7,97.4,-18.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:08:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,44.1,11.9,193.1,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,60.1,11.3,171.4,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,76.1,6.0,184.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,92.1,8.7,168.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,108.1,10.5,164.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,124.1,7.3,175.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,140.1,8.5,144.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,156.1,10.2,117.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,172.1,5.7,120.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,188.1,6.4,131.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,204.1,4.7,113.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,220.1,4.5,158.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,236.1,6.2,138.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,252.1,5.1,145.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,268.1,4.1,219.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,284.1,5.9,177.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,300.1,4.5,143.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,316.1,4.6,134.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,332.1,5.2,144.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,348.1,7.6,136.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,364.1,7.6,144.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,380.1,7.1,167.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,396.1,6.0,143.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,412.1,8.0,137.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,428.1,5.7,164.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,444.1,4.3,144.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,460.1,5.5,159.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,476.1,4.4,148.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,492.1,7.2,140.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,508.1,6.2,108.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,524.1,3.1,127.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,540.1,5.4,132.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,556.1,5.0,141.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,572.1,4.2,145.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,588.1,4.3,158.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,604.1,4.8,123.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,620.1,1.5,172.4,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,636.1,3.8,58.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,652.1,3.6,302.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,668.1,2.4,73.1,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,684.1,3.7,152.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,700.1,1.4,123.7,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,716.1,4.1,117.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,732.1,4.3,162.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,748.1,5.1,114.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,764.1,3.9,175.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,780.1,3.4,163.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,796.1,7.2,215.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,812.1,3.6,199.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,828.1,2.5,186.8,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,844.1,7.4,167.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,860.1,8.2,178.6,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,876.1,4.8,203.4,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,892.1,9.8,206.6,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,908.1,8.4,218.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,924.1,10.4,184.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,940.1,7.2,187.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,956.1,8.4,183.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,972.1,6.0,190.6,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,988.1,7.1,157.8,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,1004.1,5.3,158.8,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,1020.1,7.4,135.0,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,1036.1,1.5,195.9,6.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,1052.1,5.6,126.3,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,1068.1,0.8,240.3,6.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,1084.1,5.6,81.7,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,1100.1,2.1,150.9,6.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,1116.1,3.2,352.9,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,1132.1,8.2,328.4,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,1148.1,8.0,337.3,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,1164.1,17.6,240.8,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,1180.1,8.3,41.6,12.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,1196.1,8.2,207.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,1212.1,12.4,149.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,1228.1,31.8,186.5,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:18:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,44.1,11.5,197.2,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,60.1,15.8,183.3,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,76.1,5.5,172.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,92.1,6.0,147.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,108.1,11.0,146.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,124.1,9.2,148.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,140.1,8.5,145.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,156.1,8.2,135.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,172.1,6.9,130.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,188.1,5.4,136.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,204.1,4.6,117.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,220.1,4.2,126.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,236.1,1.7,170.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,252.1,3.4,222.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,268.1,0.3,180.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,284.1,2.9,157.8,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,300.1,5.1,131.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,316.1,5.3,174.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,332.1,2.5,113.5,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,348.1,4.4,136.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,364.1,7.5,152.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,380.1,8.3,139.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,396.1,4.0,153.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,412.1,4.6,137.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,428.1,4.2,139.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,444.1,3.5,118.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,460.1,2.2,103.4,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,476.1,4.6,132.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,492.1,4.9,151.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,508.1,5.7,125.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,524.1,5.7,121.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,540.1,6.4,142.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,556.1,2.7,121.3,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,572.1,4.7,113.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,588.1,1.5,132.3,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,604.1,3.8,153.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,620.1,2.1,100.8,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,636.1,3.5,80.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,652.1,2.8,45.0,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,668.1,0.5,111.8,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,684.1,3.6,276.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,700.1,4.8,130.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,716.1,5.6,112.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,732.1,4.4,140.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,748.1,3.5,166.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,764.1,4.7,151.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,780.1,3.1,155.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,796.1,5.2,196.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,812.1,4.4,145.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,828.1,7.7,163.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,844.1,5.6,187.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,860.1,7.0,179.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,876.1,10.5,186.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,892.1,10.4,201.4,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,908.1,7.4,202.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,924.1,8.2,196.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,940.1,6.4,170.1,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,956.1,6.8,174.1,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,972.1,7.6,163.2,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,988.1,5.8,174.1,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,1004.1,7.7,172.5,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,1020.1,7.4,157.9,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,1036.1,1.4,81.9,7.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,1052.1,5.4,130.5,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,1068.1,7.3,177.6,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,1084.1,4.9,115.5,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,1100.1,0.8,50.2,6.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,1116.1,7.0,222.1,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,1132.1,10.3,185.0,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,1148.1,7.4,43.9,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,1164.1,21.1,141.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,1180.1,44.1,254.4,12.0,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,1196.1,22.2,97.5,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,1212.1,83.8,286.9,4.5,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,1228.1,35.6,259.3,33.4,'111114111,111114111,111312221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:28:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:38:00Z,26.2275,-94.7287,44.1,13.1,191.0,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:38:00Z,26.2275,-94.7287,60.1,14.8,178.8,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:38:00Z,26.2275,-94.7287,76.1,8.2,180.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:38:00Z,26.2275,-94.7287,92.1,9.0,179.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:38:00Z,26.2275,-94.7287,108.1,11.3,156.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:38:00Z,26.2275,-94.7287,124.1,6.4,137.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:38:00Z,26.2275,-94.7287,140.1,8.3,140.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:38:00Z,26.2275,-94.7287,156.1,6.4,122.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:38:00Z,26.2275,-94.7287,172.1,6.7,122.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:38:00Z,26.2275,-94.7287,188.1,2.0,78.7,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:38:00Z,26.2275,-94.7287,204.1,2.7,98.4,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:38:00Z,26.2275,-94.7287,220.1,6.9,107.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-08T22:38:00Z,26.2275,-94.7287,236.1,2.9,144.7,1.7,'111331111,111111111,111112221'
