owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-03-01T04:58:00Z,29.1288,-94.8980,2583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T04:58:00Z,29.1288,-94.8980,2603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,63.4,5.5,100.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,83.4,14.0,74.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,103.4,20.0,72.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,123.4,21.7,77.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,143.4,26.4,85.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,163.4,19.6,77.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,183.4,20.1,75.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,203.4,22.1,77.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,223.4,17.0,73.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,243.4,17.0,70.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,263.4,11.2,68.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,283.4,8.3,79.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,303.4,9.3,89.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,323.4,10.7,91.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,343.4,9.8,89.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,363.4,10.7,81.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,383.4,11.6,82.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,403.4,9.3,88.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,423.4,8.3,88.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,443.4,8.9,73.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,463.4,7.5,75.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,483.4,6.6,74.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,503.4,8.0,80.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,523.4,7.7,84.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,543.4,11.1,80.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,563.4,8.4,77.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,583.4,9.2,70.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,603.4,6.8,85.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,623.4,7.5,83.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,643.4,9.2,85.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,663.4,9.2,89.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,683.4,8.8,94.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,703.4,5.3,92.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,723.4,4.3,125.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,743.4,3.8,140.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,763.4,4.8,141.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,783.4,3.1,52.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,803.4,3.4,30.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,823.4,4.2,90.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,843.4,8.5,139.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,863.4,8.1,158.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,883.4,6.7,165.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,903.4,6.7,174.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,923.4,3.0,212.6,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,943.4,3.7,290.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,963.4,2.4,233.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,983.4,4.1,195.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1003.4,2.7,243.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1023.4,2.1,261.9,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,1983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2103.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2123.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2143.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:08:00Z,29.1288,-94.8980,2603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,63.4,3.2,93.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,83.3,13.9,75.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,103.3,20.6,76.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,123.3,21.3,85.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,143.3,26.1,90.9,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,163.3,20.9,77.6,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,183.3,19.3,82.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,203.3,21.3,80.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,223.3,17.3,67.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,243.3,16.4,67.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,263.4,12.9,65.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,283.4,9.8,65.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,303.4,8.7,96.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,323.4,9.1,96.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,343.4,8.7,92.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,363.4,9.9,91.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,383.4,12.3,86.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,403.4,9.6,89.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,423.4,9.0,91.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,443.4,9.1,83.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,463.4,8.4,85.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,483.4,8.4,87.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,503.4,7.4,93.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,523.4,7.5,84.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,543.4,8.8,80.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,563.4,10.7,90.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,583.4,7.9,78.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,603.4,9.6,89.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,623.4,8.0,99.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,643.4,7.9,101.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,663.4,11.5,90.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,683.4,8.6,89.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,703.4,4.3,113.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,723.4,5.7,119.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,743.4,6.4,155.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,763.4,7.2,140.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,783.4,4.6,117.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,803.4,2.6,62.4,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,823.4,5.0,120.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,843.4,7.6,152.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,863.4,8.5,171.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,883.4,5.8,176.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,903.4,4.5,178.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,923.4,3.8,184.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,943.4,1.4,162.9,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,963.4,1.0,294.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T05:18:00Z,29.1288,-94.8980,983.4,5.7,179.0,1.9,'111111111,111111111,111112221'
