owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:32:00Z,27.5368,-90.1656,860.0,3.8,280.7,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:32:00Z,27.5368,-90.1656,876.0,6.4,360.0,0.8,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:32:00Z,27.5368,-90.1656,892.0,8.3,237.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:32:00Z,27.5368,-90.1656,908.0,12.0,236.2,1.8,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:32:00Z,27.5368,-90.1656,924.0,7.5,81.5,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:32:00Z,27.5368,-90.1656,940.0,4.2,106.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:32:00Z,27.5368,-90.1656,956.0,15.8,258.3,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:32:00Z,27.5368,-90.1656,972.0,1.9,34.5,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:32:00Z,27.5368,-90.1656,988.0,7.5,166.1,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:32:00Z,27.5368,-90.1656,1004.0,4.4,323.4,-0.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:32:00Z,27.5368,-90.1656,1020.0,2.7,211.3,-4.6,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:32:00Z,27.5368,-90.1656,1036.0,10.8,145.1,-0.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:32:00Z,27.5368,-90.1656,1052.0,12.7,183.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:32:00Z,27.5368,-90.1656,1068.0,22.2,201.4,5.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,44.0,19.0,20.0,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,60.0,8.1,30.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,76.0,6.9,17.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,92.0,8.9,14.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,108.0,3.2,16.2,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,124.0,11.1,12.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,140.1,12.5,15.8,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,156.1,4.7,61.8,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,172.1,5.0,243.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,188.1,4.9,282.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,204.1,5.4,280.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,220.1,12.0,309.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,236.1,15.7,312.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,252.1,14.4,319.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,268.1,11.2,325.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,284.1,9.1,342.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,300.1,9.5,355.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,316.1,9.6,6.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,332.1,9.0,345.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,348.1,8.0,10.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,364.1,8.1,31.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,380.1,7.3,14.2,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,396.1,8.3,28.7,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,412.1,6.4,41.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,428.1,5.8,80.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,444.1,5.1,60.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,460.1,6.2,49.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,476.1,5.2,17.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,492.1,3.6,37.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,508.1,1.4,56.3,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,524.0,5.0,358.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,540.0,5.4,333.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,556.0,6.4,326.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,572.0,5.4,344.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,588.0,4.3,6.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,604.0,6.3,17.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,620.0,7.4,1.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,636.0,9.3,358.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,652.0,6.0,345.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,668.0,4.9,11.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,684.0,0.9,319.4,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,700.0,1.0,323.1,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,716.0,2.4,82.9,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,732.0,6.1,136.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,748.0,3.5,140.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,764.0,2.0,336.0,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,780.0,1.0,106.7,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,796.0,6.6,180.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,812.0,4.6,177.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,828.0,4.5,166.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,844.0,2.2,219.5,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,860.0,7.9,77.6,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,876.0,10.6,336.1,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,892.0,2.2,122.3,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,908.0,136.9,42.4,28.5,'111111411,111111411,111312221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,924.0,3.6,352.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,940.0,13.7,181.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,956.0,23.4,204.3,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,972.0,5.2,96.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,988.0,5.7,86.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,1004.0,8.5,348.4,3.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,1020.0,8.7,148.1,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,1036.0,9.1,138.1,-4.6,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,1052.0,22.3,179.7,2.2,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:42:00Z,27.5368,-90.1656,1068.0,14.0,222.7,0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,44.0,14.5,23.2,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,60.0,9.1,17.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,76.0,7.1,6.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,92.0,11.3,8.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,108.0,5.9,18.7,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,124.0,8.7,3.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,140.1,13.4,24.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,156.1,4.2,64.7,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,172.1,5.2,257.8,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,188.1,4.9,287.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,204.1,6.3,285.6,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,220.1,10.7,306.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,236.1,14.4,304.8,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,252.1,13.0,328.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,268.1,10.3,339.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,284.1,8.0,335.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,300.1,10.2,347.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,316.1,10.7,353.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,332.1,11.0,348.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,348.1,8.4,344.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,364.1,7.1,17.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,380.1,5.5,7.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,396.1,7.3,24.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,412.1,5.2,52.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,428.1,6.4,78.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,444.1,5.1,62.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,460.1,4.6,27.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,476.1,4.2,1.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,492.1,4.3,39.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,508.1,2.8,22.9,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,524.0,3.8,26.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,540.0,7.4,3.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,556.0,5.9,343.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,572.0,5.3,339.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,588.0,7.3,347.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,604.0,4.3,7.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,620.0,9.2,16.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,636.0,7.5,26.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,652.0,4.3,7.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,668.0,1.9,34.5,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,684.0,1.3,188.7,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,700.0,1.4,94.1,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,716.0,1.3,85.6,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,732.0,3.3,140.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,748.0,3.8,153.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,764.0,0.3,71.6,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,780.0,0.8,180.0,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,796.0,2.5,161.6,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,812.0,4.4,158.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,828.0,1.9,227.1,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,844.0,1.5,238.4,1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,860.0,3.2,271.8,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,876.0,5.5,310.6,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,892.0,12.6,248.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,908.0,24.9,131.7,-5.1,'111113411,111113411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,924.0,1.4,216.0,-2.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,940.0,3.9,166.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,956.0,15.4,224.5,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,972.0,1.9,205.2,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,988.0,8.2,85.1,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,1004.0,0.9,63.4,2.6,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,1020.0,7.2,143.4,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,1036.0,18.0,158.4,-2.4,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,1052.0,15.9,174.9,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T07:52:00Z,27.5368,-90.1656,1068.0,21.0,201.8,5.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,44.0,14.4,25.9,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,60.0,7.6,24.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,76.0,5.6,17.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,92.0,7.7,18.9,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,108.0,4.9,4.7,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,124.0,12.7,357.7,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,140.1,14.5,18.4,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,156.1,4.8,64.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,172.1,7.1,252.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,188.1,5.8,287.2,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,204.1,6.4,290.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,220.1,12.4,315.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,236.1,13.3,321.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,252.1,12.8,331.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,268.1,9.6,338.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,284.1,6.5,341.3,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,300.1,9.9,348.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,316.1,8.8,7.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,332.1,9.9,360.0,-1.3,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,348.1,9.1,3.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,364.1,6.8,21.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,380.1,6.8,360.0,-0.6,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,396.1,6.3,11.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,412.1,3.8,23.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,428.1,7.2,86.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,444.1,7.3,73.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,460.1,6.0,54.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,476.1,5.0,32.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,492.1,3.8,52.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,508.1,1.4,45.0,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,524.0,4.7,14.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,540.0,5.0,18.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,556.0,6.9,360.0,0.0,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,572.0,4.0,5.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,588.0,6.7,23.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,604.0,5.6,16.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-10T08:02:00Z,27.5367,-90.1656,620.0,7.1,8.9,0.3,'111111111,111111111,111112221'
