owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-05-02T23:46:00Z,27.1223,-90.3835,190.1,15.4,249.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:46:00Z,27.1223,-90.3835,194.1,13.6,248.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:46:00Z,27.1223,-90.3835,198.1,18.2,240.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:46:00Z,27.1223,-90.3835,202.1,17.6,231.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:46:00Z,27.1223,-90.3835,206.1,18.9,239.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:46:00Z,27.1223,-90.3835,210.1,19.9,233.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:46:00Z,27.1223,-90.3835,214.1,19.9,230.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:46:00Z,27.1223,-90.3835,218.1,19.7,225.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:46:00Z,27.1223,-90.3835,222.1,20.6,227.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:46:00Z,27.1223,-90.3835,226.1,25.3,225.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:46:00Z,27.1223,-90.3835,230.1,28.7,233.2,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:46:00Z,27.1223,-90.3835,234.1,33.1,202.8,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:46:00Z,27.1223,-90.3835,238.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:46:00Z,27.1223,-90.3835,242.1,33.2,80.3,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:46:00Z,27.1223,-90.3835,246.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:46:00Z,27.1223,-90.3835,250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:46:00Z,27.1223,-90.3835,254.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:46:00Z,27.1223,-90.3835,258.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,22.1,14.5,189.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,26.1,13.6,191.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,30.1,11.8,193.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,34.1,12.9,188.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,38.1,15.9,182.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,42.1,15.6,178.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,46.1,14.6,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,50.1,14.1,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,54.1,12.6,184.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,58.1,14.2,186.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,62.1,14.0,184.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,66.1,14.3,184.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,70.1,15.2,182.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,74.1,13.2,183.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,78.1,11.6,186.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,82.1,13.3,182.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,86.1,13.3,180.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,90.1,13.1,177.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,94.1,13.2,173.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,98.1,13.7,169.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,102.1,15.1,164.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,106.1,16.7,163.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,110.1,14.2,161.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,114.1,11.6,159.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,118.1,12.0,160.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,122.1,8.9,161.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,126.1,7.7,162.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,130.1,7.6,166.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,134.1,7.7,171.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,138.1,7.6,168.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,142.1,6.9,171.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,146.1,5.6,168.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,150.1,5.9,169.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,154.1,5.7,170.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,158.1,4.5,178.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,162.1,4.9,188.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,166.1,4.8,194.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,170.1,5.5,193.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,174.1,5.7,197.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,178.1,7.2,195.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,182.1,7.9,192.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,186.1,7.2,204.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,190.1,8.8,201.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,194.1,10.6,198.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,198.1,12.7,196.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,202.1,15.5,192.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,206.1,17.5,193.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,210.1,17.8,192.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,214.1,19.3,191.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,218.1,16.9,197.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,222.1,21.4,199.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,226.1,18.7,205.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,230.1,20.5,211.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,234.1,30.7,190.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,238.1,19.6,310.0,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,242.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,246.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,254.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-02T23:56:00Z,27.1223,-90.3835,258.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,22.1,14.1,193.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,26.1,14.1,193.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,30.1,12.9,193.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,34.1,12.4,189.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,38.1,12.2,188.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,42.1,11.7,186.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,46.1,10.8,186.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,50.1,12.6,182.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,54.1,13.8,177.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,58.1,13.2,177.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,62.1,12.2,179.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,66.1,11.8,180.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,70.1,10.5,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,74.1,10.4,178.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,78.1,9.8,178.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,82.1,10.3,176.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,86.1,10.8,172.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,90.1,11.2,171.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,94.1,9.3,170.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,98.1,10.2,169.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,102.1,10.4,166.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,106.1,10.1,164.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,110.1,10.0,160.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,114.1,8.5,154.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,118.1,8.2,156.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,122.1,8.8,155.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,126.1,9.8,156.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,130.1,8.5,152.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,134.1,6.9,150.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,138.1,6.8,153.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,142.1,5.5,153.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,146.1,6.2,154.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,150.1,6.2,155.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,154.1,4.9,154.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,158.1,2.8,163.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,162.1,2.7,167.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,166.1,1.9,180.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,170.1,2.3,180.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,174.1,1.3,212.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,178.1,4.8,189.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,182.1,4.7,192.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,186.1,5.7,189.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,190.1,5.6,190.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,194.1,8.5,188.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,198.1,12.4,188.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,202.1,16.6,185.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,206.1,18.3,187.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,210.1,20.9,186.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,214.1,20.2,188.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,218.1,20.7,188.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,222.1,16.2,193.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,226.1,13.9,195.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,230.1,9.6,262.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,234.1,4.7,206.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,238.1,21.2,202.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,242.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,246.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,250.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,254.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:06:00Z,27.1223,-90.3835,258.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,22.2,8.9,196.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,26.2,7.7,192.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,30.2,5.5,189.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,34.2,6.6,181.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,38.2,8.8,175.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,42.2,9.7,174.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,46.2,10.2,174.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,50.2,11.4,172.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,54.2,10.8,172.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,58.2,11.1,172.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,62.2,10.6,171.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,66.2,10.6,171.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,70.2,10.8,171.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,74.2,11.6,170.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,78.2,11.2,170.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,82.2,11.7,169.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,86.2,11.6,169.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,90.2,13.2,168.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,94.2,12.9,167.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,98.2,11.3,166.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,102.2,10.9,164.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,106.2,11.6,165.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,110.2,12.1,165.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,114.2,11.5,166.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,118.2,9.1,164.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,122.2,7.9,166.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,126.2,7.5,166.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,130.2,8.5,167.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,134.2,8.4,169.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,138.2,5.6,172.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,142.2,4.7,173.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,146.2,5.0,173.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,150.2,6.7,171.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,154.2,5.8,176.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,158.2,5.0,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,162.2,4.4,190.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,166.2,3.7,203.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,170.2,5.2,202.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,174.2,5.6,204.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,178.2,4.3,219.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,182.2,3.6,230.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,186.2,3.0,233.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,190.2,3.0,248.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-03T00:16:00Z,27.1223,-90.3835,194.2,4.8,231.0,-9999.0,'111111111,111111111,999999991'
