owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-05-04T03:26:00Z,27.1223,-90.3835,912.1,2.6,22.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:26:00Z,27.1223,-90.3835,928.1,4.6,12.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:26:00Z,27.1223,-90.3835,944.1,0.6,288.4,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:26:00Z,27.1223,-90.3835,960.1,0.9,212.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:26:00Z,27.1223,-90.3835,976.1,2.2,50.5,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:26:00Z,27.1223,-90.3835,992.1,1.4,126.0,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:26:00Z,27.1223,-90.3835,1008.1,5.0,76.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:26:00Z,27.1223,-90.3835,1024.1,3.0,137.7,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:26:00Z,27.1223,-90.3835,1040.1,3.6,165.6,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:26:00Z,27.1223,-90.3835,1056.1,3.1,132.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:26:00Z,27.1223,-90.3835,1072.1,10.0,158.8,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,48.1,5.8,234.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,64.1,5.0,100.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,80.1,6.5,96.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,96.1,1.8,260.5,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,112.1,2.8,226.5,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,128.1,3.4,188.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,144.1,4.9,120.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,160.1,1.8,132.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,176.1,3.3,332.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,192.1,2.7,333.4,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,208.1,3.0,306.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,224.1,6.9,303.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,240.1,7.1,313.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,256.1,2.5,6.8,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,272.1,1.8,299.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,288.1,2.9,268.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,304.1,3.0,260.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,320.1,4.8,268.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,336.1,3.0,279.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,352.1,1.9,279.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,368.1,2.8,232.3,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,384.1,6.7,213.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,400.1,8.0,239.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,416.1,4.4,272.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,432.1,5.6,271.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,448.1,4.6,294.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,464.1,7.1,315.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,480.1,4.8,297.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,496.1,3.1,320.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,512.1,4.4,322.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,528.1,5.1,318.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,544.1,4.8,307.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,560.1,2.6,342.3,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,576.1,6.5,299.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,592.1,4.0,274.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,608.1,4.0,293.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,624.1,1.6,307.6,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,640.1,1.1,275.2,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,656.1,1.9,312.9,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,672.1,1.7,40.2,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,688.1,1.2,24.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,704.1,1.0,11.3,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,720.1,2.2,111.8,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,736.1,0.9,18.4,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,752.1,0.3,71.6,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,768.1,0.7,90.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,784.1,4.0,18.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,800.1,4.2,349.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,816.1,3.8,29.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,832.1,3.0,28.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,848.1,4.9,45.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,864.1,4.5,33.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,880.1,4.6,19.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,896.1,3.3,21.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,912.1,5.1,14.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,928.1,4.1,32.2,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,944.1,1.5,82.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,960.1,2.3,293.2,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,976.1,2.7,353.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,992.1,1.7,20.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,1008.1,4.2,73.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,1024.1,2.2,46.8,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,1040.1,6.9,122.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,1056.1,3.6,6.3,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:36:00Z,27.1223,-90.3835,1072.1,9.9,118.4,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,48.1,9.4,239.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,64.1,4.8,102.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,80.1,1.2,149.0,2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,96.1,3.4,208.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,112.1,2.7,186.3,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,128.1,4.0,193.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,144.1,4.2,123.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,160.1,2.8,83.9,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,176.1,3.0,325.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,192.1,3.1,326.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,208.1,3.7,281.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,224.1,4.6,327.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,240.1,3.7,332.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,256.1,3.2,25.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,272.1,3.1,9.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,288.1,2.2,302.3,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,304.1,5.2,300.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,320.1,2.6,259.1,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,336.1,3.3,320.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,352.1,2.6,223.5,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,368.1,2.7,243.4,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,384.1,3.7,273.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,400.1,5.2,236.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,416.1,6.9,262.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,432.1,5.7,276.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,448.1,4.9,305.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,464.1,7.0,301.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,480.1,5.0,313.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,496.1,2.8,272.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,512.1,4.3,334.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,528.1,5.2,309.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,544.1,4.8,296.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,560.1,4.1,324.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,576.1,5.8,297.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,592.1,7.1,299.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,608.1,5.4,271.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,624.1,3.7,282.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,640.1,0.2,360.0,0.9,'111331111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,656.1,1.3,341.6,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,672.1,0.6,288.4,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,688.1,1.5,195.9,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,704.1,1.3,302.5,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,720.1,2.2,357.4,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,736.1,0.8,309.8,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,752.1,0.4,153.4,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,768.1,0.8,7.1,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,784.1,2.6,54.5,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,800.1,3.0,344.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,816.1,3.8,25.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,832.1,5.0,5.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,848.1,4.7,34.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,864.1,4.6,45.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,880.1,5.3,64.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,896.1,4.0,1.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,912.1,4.3,18.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,928.1,0.9,108.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,944.1,1.3,292.6,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,960.1,1.3,42.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,976.1,0.9,238.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,992.1,2.1,58.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,1008.1,6.4,109.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,1024.1,4.5,124.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,1040.1,4.4,75.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,1056.1,8.0,100.8,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:46:00Z,27.1223,-90.3835,1072.1,7.7,181.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,48.1,8.0,235.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,64.1,6.8,113.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,80.1,3.7,113.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,96.1,0.9,229.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,112.1,1.6,172.9,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,128.1,0.9,200.6,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,144.1,4.5,156.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,160.1,0.9,108.4,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,176.1,2.9,356.1,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,192.1,2.3,20.0,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,208.1,4.9,261.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,224.1,3.8,276.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,240.1,3.9,316.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,256.1,2.3,307.9,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,272.1,2.1,357.3,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,288.1,4.3,288.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,304.1,4.2,314.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,320.1,6.4,291.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,336.1,3.1,218.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,352.1,2.8,230.7,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,368.1,6.3,226.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,384.1,5.2,236.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,400.1,7.1,238.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,416.1,7.2,276.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,432.1,5.5,282.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,448.1,4.9,296.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,464.1,4.5,314.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,480.1,4.2,304.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,496.1,5.5,338.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,512.1,3.1,345.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,528.1,4.0,306.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,544.1,4.6,325.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,560.1,7.1,322.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,576.1,5.0,308.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,592.1,5.0,308.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,608.1,2.9,215.3,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,624.1,1.6,284.9,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,640.1,1.9,267.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,656.1,2.3,272.5,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,672.1,1.7,3.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,688.1,2.5,18.4,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,704.1,1.5,195.9,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,720.1,1.6,37.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,736.1,1.8,83.7,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-04T03:56:00Z,27.1223,-90.3835,752.1,1.6,76.0,0.9,'111331111,111111111,111112221'
