owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,96.2,13.3,237.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,100.2,13.7,236.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,104.2,13.4,239.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,108.2,13.8,234.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,112.2,16.2,230.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,116.2,12.8,238.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,120.2,9.5,259.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,124.2,9.9,258.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,128.2,9.5,271.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,132.2,8.9,275.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,136.2,14.7,230.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,140.2,14.7,228.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,144.2,1.3,341.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,148.2,58.2,28.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,152.2,13.6,151.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,156.2,50.8,253.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,160.2,96.3,205.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,164.2,89.0,79.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,168.2,105.3,171.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,172.2,68.5,148.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,176.2,106.0,81.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,180.2,61.1,126.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,184.2,261.3,179.1,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,188.2,53.0,171.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,192.2,85.5,100.0,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,196.2,143.7,166.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,200.2,183.3,179.1,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,204.2,134.2,171.0,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,208.2,197.5,187.7,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,212.2,13.4,39.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,216.2,70.8,129.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,220.2,119.3,101.8,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,224.2,124.9,1.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,228.2,9.5,130.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,232.2,17.5,187.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,236.2,172.3,209.7,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,240.2,93.4,170.0,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,244.2,540.6,180.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,248.2,121.9,43.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:12:00Z,27.0182,-92.1386,252.2,42.2,115.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,16.2,10.5,217.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,20.2,10.5,231.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,24.2,11.4,230.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,28.2,11.0,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,32.2,10.9,230.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,36.2,11.0,232.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,40.2,10.9,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,44.2,9.4,242.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,48.2,8.5,244.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,52.2,9.3,232.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,56.2,9.1,225.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,60.2,13.6,213.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,64.2,22.4,208.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,68.2,25.0,211.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,72.2,25.5,213.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,76.2,27.9,210.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,80.2,26.1,213.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,84.2,25.3,214.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,88.2,20.9,222.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,92.2,17.0,229.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,96.2,18.6,228.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,100.2,17.4,229.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,104.2,14.1,237.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,108.2,13.8,239.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,112.2,13.3,240.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,116.2,11.9,254.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,120.2,10.8,273.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,124.2,9.6,289.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,128.2,10.5,316.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,132.2,8.1,307.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,136.2,16.1,346.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,140.2,18.3,326.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,144.2,21.5,212.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,148.2,20.5,211.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,152.2,13.5,184.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,156.2,84.9,40.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,160.2,38.0,322.4,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,164.2,110.4,13.8,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,168.2,232.1,204.5,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,172.2,86.0,192.6,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,176.2,40.5,133.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,180.2,79.3,354.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,184.2,70.5,239.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,188.2,120.0,209.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,192.2,17.8,228.0,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,196.2,136.5,220.9,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,200.2,106.2,196.5,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,204.2,40.4,224.9,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,208.2,19.9,274.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,212.2,53.4,48.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,216.2,123.2,167.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,220.2,141.9,14.5,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,224.2,72.0,180.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,228.2,23.1,50.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,232.2,75.2,176.6,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,236.2,56.9,143.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,240.2,125.4,35.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,244.2,22.9,283.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,248.2,56.2,16.8,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:22:00Z,27.0182,-92.1386,252.2,293.9,29.7,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,16.2,8.8,212.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,20.2,10.2,219.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,24.2,10.7,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,28.2,11.2,225.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,32.2,12.0,224.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,36.2,10.4,230.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,40.2,10.8,228.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,44.2,9.0,234.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,48.2,9.4,236.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,52.2,8.8,239.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,56.2,9.6,230.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,60.2,15.7,214.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,64.2,23.7,211.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,68.2,31.8,206.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,72.2,31.1,207.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,76.2,25.5,209.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,80.2,21.6,215.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,84.2,16.8,220.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,88.2,17.3,222.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,92.2,15.9,225.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,96.2,15.2,226.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,100.2,14.8,230.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,104.2,15.8,232.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,108.2,11.9,239.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,112.2,11.3,243.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,116.2,11.3,246.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,120.2,9.0,312.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,124.2,8.6,252.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,128.2,7.6,311.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,132.2,16.8,347.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,136.2,13.6,213.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,140.2,26.9,8.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,144.2,12.9,6.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,148.2,29.4,211.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,152.2,17.2,201.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,156.2,7.8,25.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,160.2,36.6,358.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,164.2,232.0,202.8,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,168.2,158.7,202.8,-9999.0,'111331311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,172.2,152.8,35.1,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,176.2,89.0,27.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,180.2,34.2,173.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,184.2,60.4,274.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,188.2,42.3,352.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,192.2,79.6,204.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,196.2,31.8,206.9,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,200.2,60.2,19.2,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,204.2,23.8,23.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,208.2,134.8,12.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,212.2,41.2,39.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,216.2,11.6,174.0,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,220.2,84.6,187.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,224.2,53.0,268.3,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,228.2,13.7,138.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,232.2,172.5,188.1,-9999.0,'111331311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,236.2,10.5,57.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,240.2,45.2,217.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,244.2,190.9,29.7,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,248.2,38.1,332.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:32:00Z,27.0182,-92.1386,252.2,89.4,160.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,16.1,8.5,230.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,20.1,9.0,229.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,24.1,9.9,230.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,28.1,10.6,234.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,32.1,11.4,231.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,36.1,11.4,231.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,40.1,10.9,230.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,44.1,11.4,232.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,48.1,11.1,230.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,52.1,12.5,227.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,56.1,13.7,220.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,60.1,17.9,211.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,64.1,22.3,211.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,68.1,28.0,211.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,72.1,29.7,209.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,76.1,27.3,209.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,80.1,22.8,215.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,84.1,18.4,220.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,88.1,18.0,222.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-02T13:43:00Z,27.0182,-92.1386,92.1,16.4,227.7,-9999.0,'111111111,111111111,999999991'
