owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2023-06-02T08:53:00Z,27.0182,-92.1386,1106.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T08:53:00Z,27.0182,-92.1386,1122.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T08:53:00Z,27.0182,-92.1386,1138.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T08:53:00Z,27.0182,-92.1386,1154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T08:53:00Z,27.0182,-92.1386,1170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T08:53:00Z,27.0182,-92.1386,1186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T08:53:00Z,27.0182,-92.1386,1202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T08:53:00Z,27.0182,-92.1386,1218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T08:53:00Z,27.0182,-92.1386,1234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T08:53:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,50.1,16.6,235.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,66.1,4.1,234.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,82.1,7.7,236.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,98.1,3.0,147.4,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,114.1,8.7,3.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,130.1,7.7,359.3,-0.9,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,146.1,2.3,61.2,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,162.1,5.9,81.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,178.1,8.6,70.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,194.1,9.7,90.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,210.1,7.3,75.8,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,226.1,6.0,69.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,242.1,6.7,60.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,258.1,6.0,82.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,274.1,7.6,83.2,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,290.1,7.7,106.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,306.1,9.4,94.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,322.1,8.7,128.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,338.1,3.9,134.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,354.1,0.4,63.4,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,370.1,2.3,80.1,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,386.1,6.5,80.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,402.1,8.0,18.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,418.1,7.3,33.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,434.1,4.0,18.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,450.1,3.9,46.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,466.1,2.6,67.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,482.1,6.6,43.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,498.1,6.5,67.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,514.1,7.2,98.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,530.1,4.4,75.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,546.1,6.3,101.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,562.1,9.8,86.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,578.1,4.8,87.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,594.1,2.2,153.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,610.1,6.2,140.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,626.1,3.3,176.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,642.1,3.3,142.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,658.1,7.9,152.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,674.1,3.8,163.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,690.1,3.1,148.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,706.1,6.4,153.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,722.1,3.9,232.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,738.1,3.8,232.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,754.1,4.2,130.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,770.1,3.0,223.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,786.1,5.0,139.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,802.1,4.1,127.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,818.1,5.3,184.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,834.1,3.7,259.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,850.1,7.6,245.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,866.1,7.8,279.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,882.1,6.5,45.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,898.1,4.6,23.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,914.1,7.3,3.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,930.1,10.4,22.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,946.1,0.9,18.4,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,962.1,8.0,33.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,978.1,7.1,316.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,994.1,14.6,306.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,1010.1,84.5,328.0,-31.8,'111111311,111111311,111312221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,1026.1,24.4,330.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,1042.1,25.8,96.0,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,1058.1,62.7,97.8,4.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,1074.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,1090.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,1106.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,1122.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,1138.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,1154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,1170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,1186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,1202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,1218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,1234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:03:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,50.1,17.4,232.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,66.1,9.4,203.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,82.1,10.0,214.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,98.1,3.0,126.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,114.1,8.9,353.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,130.1,12.8,1.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,146.1,3.4,232.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,162.1,4.9,109.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,178.1,7.1,71.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,194.1,7.0,68.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,210.1,7.5,81.5,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,226.1,6.7,84.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,242.1,4.8,37.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,258.1,7.2,63.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,274.1,4.9,115.5,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,290.1,8.0,109.8,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,306.1,8.2,119.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,322.1,6.5,147.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,338.1,7.4,137.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,354.1,5.1,107.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,370.1,6.1,77.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,386.1,6.7,61.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,402.1,6.0,34.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,418.1,6.7,69.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,434.1,4.4,41.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,450.1,3.4,55.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,466.1,2.6,60.5,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,482.1,2.0,116.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,498.1,6.2,97.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,514.1,5.9,104.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,530.1,10.6,109.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,546.1,9.5,96.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,562.1,3.3,91.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,578.1,5.8,109.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,594.1,2.1,157.2,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,610.1,5.1,178.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,626.1,6.9,204.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,642.1,5.7,139.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,658.1,6.8,131.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,674.1,6.5,163.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,690.1,6.4,184.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,706.1,6.2,191.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,722.1,6.4,164.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,738.1,4.9,197.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,754.1,3.8,130.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,770.1,2.0,147.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,786.1,1.9,218.7,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,802.1,7.0,261.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,818.1,4.1,260.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,834.1,5.4,57.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,850.1,6.9,324.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,866.1,1.5,356.2,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,882.1,4.0,325.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,898.1,2.5,9.1,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,914.1,2.3,133.3,5.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,930.1,5.1,232.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,946.1,1.6,10.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,962.1,1.4,239.7,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,978.1,8.7,12.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,994.1,6.6,58.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,1010.1,13.1,68.5,1.2,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,1026.1,14.3,47.3,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,1042.1,13.1,7.0,1.4,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,1058.1,1.7,215.5,-7.2,'111333311,111113311,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,1074.1,32.1,45.5,5.0,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,1090.1,13.9,328.8,-5.0,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,1106.1,40.8,154.8,0.9,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,1122.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,1138.1,38.7,69.7,-20.5,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,1154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,1170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,1186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,1202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,1218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,1234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:13:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,50.1,23.5,231.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,66.1,7.0,215.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,82.1,3.3,282.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,98.1,5.4,19.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,114.1,8.8,348.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,130.1,9.7,352.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,146.1,3.9,210.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,162.1,2.2,63.4,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,178.1,6.0,43.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,194.1,9.8,85.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,210.1,8.3,72.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,226.1,5.8,92.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,242.1,4.8,97.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,258.1,7.1,97.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,274.1,6.1,75.7,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,290.1,9.0,83.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,306.1,8.8,109.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,322.1,10.5,123.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-02T09:23:00Z,27.0182,-92.1386,338.1,5.3,138.8,-4.4,'111111111,111111111,111112221'
