owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,59.2,9.8,78.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,63.2,9.1,69.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,67.2,10.5,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,71.2,10.4,87.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,75.2,12.5,100.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,79.2,10.2,82.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,83.2,11.6,89.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,87.2,12.9,94.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,91.2,15.3,109.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,95.2,17.1,114.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,99.2,18.5,124.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,103.2,21.6,129.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,107.2,15.7,114.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,111.2,11.2,91.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,115.2,11.1,91.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,119.2,11.2,83.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,123.2,12.8,94.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,127.2,12.9,98.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,131.2,15.3,96.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,135.2,15.5,104.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,139.2,23.6,122.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,143.2,21.5,110.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,147.2,35.7,9.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,151.2,52.1,353.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,155.2,13.9,47.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,159.2,14.7,69.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,163.2,8.1,46.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,167.2,17.8,27.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,171.2,16.8,31.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,175.2,14.9,48.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,179.2,46.4,137.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,183.2,85.0,159.0,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,187.2,194.0,163.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,191.2,293.1,148.9,-9999.0,'111444311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,195.2,177.9,171.9,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,199.2,398.7,164.4,-9999.0,'111444111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,203.2,406.3,165.8,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,207.2,302.5,162.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,211.2,218.5,186.4,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,215.2,313.9,162.5,-9999.0,'111443111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,219.2,135.6,185.5,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,223.2,293.4,168.1,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,227.2,245.4,352.6,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,231.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,235.2,109.9,329.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,239.2,71.0,200.0,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,243.2,96.9,285.0,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,247.2,42.5,146.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,251.2,527.9,170.2,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T23:56:00Z,26.2310,-94.7285,255.2,150.1,148.3,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,19.2,9.8,100.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,23.2,8.2,94.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,27.2,7.3,83.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,31.2,8.4,90.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,35.2,9.9,95.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,39.2,11.0,104.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,43.2,10.8,96.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,47.2,11.7,102.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,51.2,11.2,100.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,55.2,11.9,104.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,59.2,10.5,99.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,63.2,11.7,105.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,67.2,11.7,108.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,71.2,11.4,106.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,75.2,8.5,98.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,79.2,9.4,97.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,83.2,8.6,86.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,87.2,8.3,87.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,91.2,14.0,116.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,95.2,14.9,119.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,99.2,15.7,124.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,103.2,15.5,121.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,107.2,13.7,100.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,111.2,13.3,93.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,115.2,10.9,77.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,119.2,12.4,88.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,123.2,13.2,86.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,127.2,16.3,98.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,131.2,22.6,118.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,135.2,24.0,120.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,139.2,27.4,121.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,143.2,20.9,112.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,147.2,20.7,93.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,151.2,14.3,110.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,155.2,9.8,118.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,159.2,13.1,22.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,163.2,13.6,26.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,167.2,9.3,59.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,171.2,10.1,67.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,175.2,48.0,150.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,179.2,95.7,165.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,183.2,242.6,168.5,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,187.2,384.1,170.6,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,191.2,526.1,169.9,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,195.2,300.0,160.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,199.2,134.4,151.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,203.2,186.3,143.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,207.2,162.7,154.2,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,211.2,48.1,63.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,215.2,187.8,157.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,219.2,159.8,154.2,-9999.0,'111333311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,223.2,111.1,137.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,227.2,306.7,165.3,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,231.2,305.3,167.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,235.2,462.9,168.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,239.2,286.2,163.4,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,243.2,137.1,352.5,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,247.2,65.0,132.0,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,251.2,78.3,132.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:06:00Z,26.2310,-94.7285,255.2,96.8,117.9,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,19.2,10.7,114.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,23.2,8.2,105.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,27.2,6.7,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,31.2,6.7,88.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,35.2,7.5,93.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,39.2,7.2,89.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,43.2,7.3,83.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,47.2,7.2,83.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,51.2,7.8,95.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,55.2,9.6,105.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,59.2,9.4,104.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,63.2,9.5,106.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,67.2,10.4,112.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,71.2,9.6,110.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,75.2,6.4,95.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,79.2,5.8,91.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,83.2,5.2,80.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,87.2,8.0,106.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,91.2,9.0,108.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,95.2,16.6,126.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,99.2,19.4,133.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,103.2,19.8,134.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,107.2,10.6,109.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,111.2,8.3,24.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,115.2,9.7,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,119.2,9.0,73.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,123.2,9.5,61.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,127.2,10.8,77.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,131.2,11.6,52.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,135.2,12.4,87.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,139.2,16.0,29.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,143.2,13.7,30.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,147.2,12.0,24.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,151.2,28.0,359.8,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,155.2,66.9,349.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,159.2,12.6,12.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,163.2,29.6,350.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,167.2,9.0,20.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,171.2,8.7,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,175.2,11.8,109.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,179.2,18.0,137.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,183.2,8.7,125.2,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,187.2,112.2,157.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,191.2,46.9,356.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,195.2,1083.9,337.8,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,199.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,203.2,138.6,343.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,207.2,411.4,163.9,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,211.2,467.5,165.0,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,215.2,85.5,166.1,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,219.2,296.4,173.7,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,223.2,311.0,324.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,227.2,112.6,302.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,231.2,124.8,189.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,235.2,304.4,166.0,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,239.2,117.6,191.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,243.2,92.3,182.8,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,247.2,294.5,161.0,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,251.2,315.0,169.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:16:00Z,26.2310,-94.7285,255.2,479.8,167.9,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:26:00Z,26.2310,-94.7285,19.1,7.5,112.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:26:00Z,26.2310,-94.7285,23.1,5.8,99.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:26:00Z,26.2310,-94.7285,27.1,5.0,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:26:00Z,26.2310,-94.7285,31.1,5.0,84.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:26:00Z,26.2310,-94.7285,35.1,4.8,80.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:26:00Z,26.2310,-94.7285,39.1,4.6,71.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:26:00Z,26.2310,-94.7285,43.1,5.1,83.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:26:00Z,26.2310,-94.7285,47.1,5.6,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:26:00Z,26.2310,-94.7285,51.1,6.5,102.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-02T00:26:00Z,26.2310,-94.7285,55.1,7.5,115.2,-9999.0,'111111111,111111111,999999991'
