owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,572.1,3.8,117.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,588.1,5.1,95.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,604.1,6.3,149.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,620.1,4.8,103.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,636.1,6.9,130.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,652.1,7.8,141.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,668.1,8.0,141.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,684.1,7.6,119.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,700.1,11.2,120.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,716.1,8.1,105.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,732.1,8.3,94.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,748.1,7.3,96.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,764.1,1.2,94.8,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,780.1,4.5,97.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,796.1,0.3,360.0,1.6,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,812.1,4.2,98.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,828.1,1.3,161.6,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,844.1,3.1,65.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,860.1,1.1,338.2,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,876.1,2.5,293.5,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,892.1,3.0,319.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,908.1,5.1,22.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,924.1,3.8,38.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,940.1,2.3,360.0,0.0,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,956.1,1.6,341.6,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,972.1,0.2,153.4,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,988.1,4.8,182.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,1004.1,5.8,153.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,1020.1,8.5,187.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,1036.1,2.2,290.9,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,1052.1,1.7,57.3,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:28:00Z,28.0567,-89.0093,1068.1,4.6,209.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,44.1,0.6,308.7,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,60.1,13.6,132.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,76.1,12.7,108.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,92.1,13.7,119.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,108.1,20.2,130.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,124.1,21.1,119.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,140.1,11.0,133.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,156.1,5.5,137.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,172.1,6.3,103.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,188.1,9.5,105.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,204.1,10.8,117.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,220.1,12.4,113.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,236.1,12.6,97.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,252.1,12.5,86.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,268.1,13.5,120.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,284.1,16.6,120.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,300.1,13.6,115.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,316.1,11.8,110.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,332.1,7.6,98.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,348.1,0.4,45.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,364.1,1.8,135.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,380.1,3.7,124.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,396.1,6.7,113.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,412.1,7.4,113.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,428.1,6.5,148.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,444.1,5.9,119.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,460.1,1.0,143.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,476.1,4.5,90.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,492.1,1.4,111.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,508.1,3.1,20.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,524.1,1.7,273.4,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,540.1,3.4,132.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,556.1,2.8,133.5,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,572.1,3.3,93.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,588.1,5.6,88.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,604.1,4.7,126.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,620.1,5.2,148.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,636.1,5.8,130.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,652.1,7.4,137.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,668.1,7.2,108.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,684.1,8.6,98.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,700.1,7.6,115.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,716.1,6.2,107.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,732.1,10.4,101.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,748.1,6.7,84.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,764.1,4.0,108.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,780.1,3.6,162.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,796.1,1.5,172.4,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,812.1,3.8,139.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,828.1,1.1,26.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,844.1,0.7,105.9,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,860.1,3.3,180.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,876.1,1.0,204.0,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,892.1,1.0,225.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,908.1,1.0,286.7,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,924.1,2.2,13.4,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,940.1,1.9,304.5,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,956.1,4.7,196.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,972.1,5.7,171.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,988.1,6.8,178.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,1004.1,9.8,196.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,1020.1,7.8,120.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,1036.1,2.3,203.2,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,1052.1,3.8,41.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:38:00Z,28.0567,-89.0093,1068.1,6.3,164.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,44.1,7.1,204.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,60.1,16.0,147.8,-3.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,76.1,14.6,121.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,92.1,16.6,133.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,108.1,16.8,130.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,124.1,19.4,124.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,140.1,11.1,139.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,156.1,5.0,153.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,172.1,4.6,135.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,188.1,6.3,107.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,204.1,11.5,120.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,220.1,9.8,105.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,236.1,11.8,93.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,252.1,13.4,76.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,268.1,13.3,108.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,284.1,16.8,120.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,300.1,16.0,112.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,316.1,7.8,119.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,332.1,6.1,88.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,348.1,2.4,41.6,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,364.1,1.3,237.5,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,380.1,2.9,116.6,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,396.1,8.2,121.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,412.1,7.5,107.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,428.1,5.5,116.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,444.1,4.9,129.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,460.1,3.2,115.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,476.1,4.1,112.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,492.1,3.7,64.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,508.1,3.4,35.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,524.1,1.0,264.3,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,540.1,1.7,118.1,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,556.1,2.3,151.2,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,572.1,6.6,90.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,588.1,2.0,36.9,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,604.1,3.6,110.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,620.1,4.5,131.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,636.1,5.7,122.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,652.1,6.9,135.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,668.1,6.0,120.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,684.1,5.8,135.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,700.1,8.3,101.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,716.1,6.3,101.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,732.1,7.1,96.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,748.1,4.6,78.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,764.1,3.5,103.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,780.1,4.9,130.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,796.1,3.4,88.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,812.1,5.1,88.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,828.1,3.0,170.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,844.1,3.0,139.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,860.1,2.7,182.1,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,876.1,2.3,135.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,892.1,0.9,220.6,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,908.1,2.5,288.4,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,924.1,3.2,161.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,940.1,1.1,236.3,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,956.1,2.0,237.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,972.1,5.2,184.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,988.1,4.2,126.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,1004.1,8.1,148.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,1020.1,6.0,201.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,1036.1,6.0,104.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,1052.1,4.7,143.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:48:00Z,28.0567,-89.0093,1068.1,6.9,144.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,44.1,5.0,82.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,60.1,15.0,109.9,-4.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,76.1,13.3,113.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,92.1,16.2,130.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,108.1,19.5,128.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,124.1,21.7,123.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,140.1,11.8,126.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,156.1,9.8,148.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,172.1,6.1,123.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,188.1,8.2,94.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,204.1,12.2,107.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,220.1,11.9,92.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,236.1,10.2,92.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,252.1,12.2,87.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,268.1,14.2,111.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,284.1,13.6,116.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,300.1,12.5,113.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,316.1,8.7,103.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,332.1,6.0,93.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,348.1,1.1,275.2,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,364.1,2.5,229.9,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T18:58:00Z,28.0567,-89.0093,380.1,3.2,163.8,-0.9,'111111111,111111111,111112221'
