owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T00:53:00Z,27.4946,-90.5497,815.4,4.7,213.7,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T00:53:00Z,27.4946,-90.5497,847.4,2.6,353.4,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T00:53:00Z,27.4946,-90.5497,879.4,3.5,360.0,0.0,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T00:53:00Z,27.4946,-90.5497,911.4,2.7,331.6,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T00:53:00Z,27.4946,-90.5497,943.4,2.7,267.9,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T00:53:00Z,27.4946,-90.5497,975.4,2.4,184.8,-1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T00:53:00Z,27.4946,-90.5497,1007.4,1.0,90.0,-1.7,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T00:53:00Z,27.4946,-90.5497,1039.4,4.0,267.1,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,79.4,24.8,282.6,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,111.4,24.2,279.8,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,143.4,16.1,272.5,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,175.4,12.6,295.3,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,207.4,4.7,9.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,239.4,1.2,31.0,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,271.4,0.8,7.1,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,303.4,3.8,343.0,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,335.4,5.6,26.6,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,367.4,2.5,66.5,1.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,399.4,3.3,280.6,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,431.4,1.4,300.3,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,463.4,5.3,120.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,495.4,10.2,130.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,527.4,10.1,127.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,559.4,7.3,136.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,591.4,6.1,152.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,623.4,4.0,134.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,655.4,4.1,217.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,687.4,5.4,222.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,719.4,2.8,212.0,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,751.4,4.3,155.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,783.4,4.8,187.1,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,815.4,4.0,218.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,847.4,2.0,329.5,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,879.4,3.9,13.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,911.4,3.1,350.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,943.4,1.2,211.0,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,975.4,1.5,176.2,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,1007.4,4.2,261.9,-1.3,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:03:00Z,27.4946,-90.5497,1039.4,6.8,235.1,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,79.3,24.2,280.0,-4.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,111.3,24.4,280.2,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,143.3,17.7,267.7,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,175.3,12.6,292.9,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,207.3,5.2,360.0,-0.5,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,239.3,2.0,36.9,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,271.4,2.6,13.5,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,303.4,4.8,355.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,335.4,6.2,27.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,367.4,1.6,42.5,0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,399.4,3.0,295.7,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,431.4,2.3,329.0,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,463.4,4.5,117.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,495.4,10.5,135.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,527.4,11.1,132.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,559.4,7.0,136.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,591.4,6.2,150.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,623.4,5.3,152.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,655.4,4.1,205.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,687.4,5.9,227.7,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,719.4,3.0,205.7,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,751.4,3.6,173.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,783.4,4.9,184.7,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,815.4,4.0,231.1,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,847.4,2.7,325.7,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,879.4,5.0,1.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,911.4,3.1,321.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,943.4,1.5,289.7,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,975.4,1.1,195.3,-1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,1007.4,3.7,260.8,-0.9,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:13:00Z,27.4946,-90.5497,1039.3,5.0,251.2,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,79.3,22.9,275.8,-5.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,111.3,22.8,279.1,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,143.3,16.3,265.4,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,175.3,10.3,298.3,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,207.3,3.7,6.2,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,239.3,1.3,90.0,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,271.4,1.3,32.5,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,303.4,3.5,3.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,335.4,5.4,32.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,367.4,2.7,8.4,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,399.4,4.7,301.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,431.4,2.9,313.6,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,463.4,4.6,111.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,495.4,9.8,134.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,527.4,10.3,130.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,559.4,7.9,136.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,591.4,6.4,153.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,623.4,5.5,140.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,655.4,2.7,197.1,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,687.4,5.8,232.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,719.4,2.0,206.6,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,751.4,3.1,161.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,783.4,4.2,178.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,815.4,3.3,220.0,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,847.4,2.8,339.0,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,879.4,5.6,13.5,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,911.4,4.3,358.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,943.4,1.1,296.6,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,975.4,1.1,248.2,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,1007.4,1.6,356.4,-1.8,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:23:00Z,27.4946,-90.5497,1039.3,1.7,115.0,0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,79.3,21.6,279.9,-4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,111.3,22.4,282.4,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,143.3,16.4,265.8,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,175.3,10.1,293.3,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,207.3,2.7,355.8,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,239.3,1.8,47.3,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,271.4,1.2,41.6,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,303.4,2.7,4.2,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,335.4,5.2,36.4,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,367.4,1.2,335.6,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,399.4,5.5,304.0,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,431.4,2.2,288.4,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,463.4,3.7,120.7,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,495.4,8.3,140.4,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,527.4,9.3,134.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,559.4,6.7,135.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,591.4,5.6,151.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,623.4,4.0,139.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,655.4,1.4,213.7,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,687.4,4.0,238.3,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,719.4,1.2,166.0,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,751.4,4.0,147.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,783.4,4.3,180.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,815.4,3.8,236.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,847.4,2.6,353.4,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,879.4,3.9,27.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,911.4,5.2,333.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,943.4,0.6,260.5,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,975.4,1.9,233.7,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,1007.4,4.1,71.6,-2.5,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:33:00Z,27.4946,-90.5497,1039.3,5.0,66.5,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,79.4,21.2,280.0,-5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,111.4,22.5,280.5,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,143.4,16.6,265.9,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,175.4,11.5,292.5,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,207.4,4.1,1.4,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,239.4,2.1,106.7,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,271.4,1.3,18.4,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,303.4,3.1,19.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,335.4,5.6,36.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,367.4,0.6,9.5,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,399.4,3.5,293.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,431.4,2.1,318.8,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,463.4,5.0,132.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,495.4,10.3,138.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,527.4,9.6,138.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,559.4,8.7,149.6,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,591.4,6.6,163.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,623.4,5.4,144.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,655.4,4.5,210.5,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,687.4,4.6,233.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,719.4,3.1,209.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,751.4,4.3,151.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,783.4,5.2,190.0,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,815.4,3.5,220.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,847.4,1.9,344.5,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,879.4,4.3,14.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,911.4,4.1,344.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,943.4,1.3,296.6,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,975.4,1.2,155.6,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,1007.4,2.7,28.4,-2.1,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:43:00Z,27.4946,-90.5497,1039.4,4.3,50.7,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:53:00Z,27.4946,-90.5497,79.4,21.6,277.7,-6.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:53:00Z,27.4946,-90.5497,111.4,22.8,279.6,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:53:00Z,27.4946,-90.5497,143.4,16.3,270.4,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:53:00Z,27.4946,-90.5497,175.4,9.9,295.0,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:53:00Z,27.4946,-90.5497,207.4,4.9,22.9,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:53:00Z,27.4946,-90.5497,239.4,2.4,123.0,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:53:00Z,27.4946,-90.5497,271.4,0.3,161.6,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:53:00Z,27.4946,-90.5497,303.4,1.7,45.0,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:53:00Z,27.4946,-90.5497,335.4,4.5,47.7,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:53:00Z,27.4946,-90.5497,367.4,1.5,90.0,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:53:00Z,27.4946,-90.5497,399.4,3.2,277.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-07T01:53:00Z,27.4946,-90.5497,431.4,0.7,326.3,0.4,'111331111,111111111,111112221'
