owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:10:00Z,27.7790,-90.5190,935.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:10:00Z,27.7790,-90.5190,951.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:10:00Z,27.7790,-90.5190,967.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:10:00Z,27.7790,-90.5190,983.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:10:00Z,27.7790,-90.5190,999.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:10:00Z,27.7790,-90.5190,1015.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:10:00Z,27.7790,-90.5190,1031.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:10:00Z,27.7790,-90.5190,1047.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:10:00Z,27.7790,-90.5190,1063.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,39.1,0.2,296.6,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,55.1,2.5,94.6,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,71.1,3.4,100.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,87.1,3.5,175.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,103.1,2.5,328.2,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,119.1,6.4,334.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,135.1,6.8,322.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,151.1,4.8,253.1,-0.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,167.1,4.2,250.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,183.1,7.6,258.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,199.1,10.2,285.4,-2.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,215.1,12.8,288.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,231.1,16.4,282.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,247.1,18.7,290.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,263.1,17.4,298.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,279.1,13.1,312.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,295.1,10.8,294.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,311.1,10.3,295.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,327.1,8.1,288.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,343.1,8.8,253.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,359.1,9.9,273.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,375.1,12.5,249.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,391.1,13.2,225.9,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,407.1,14.9,261.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,423.1,13.8,260.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,439.1,16.0,273.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,455.1,13.6,264.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,471.1,5.8,208.8,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,487.1,13.2,266.1,-1.4,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,503.1,9.9,187.0,1.7,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,519.1,17.0,167.4,5.6,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,535.1,2.6,190.9,-2.0,'111334411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,551.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,567.1,3.8,74.9,-2.0,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,583.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,599.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,615.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,631.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,647.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,663.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,679.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,695.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,711.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,727.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,743.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,759.1,-9999.0,-9999.0,-9999.0,'999994193,999994193,999999993'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,775.1,2.5,115.6,1.7,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,791.1,3.3,155.0,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,807.1,3.1,346.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,823.1,2.1,309.1,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,839.1,5.0,221.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,855.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,871.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,887.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,903.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,919.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,935.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,951.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,967.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,983.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,999.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,1015.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,1031.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,1047.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:20:00Z,27.7790,-90.5190,1063.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,39.3,2.0,233.1,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,55.3,3.9,87.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,71.3,4.7,103.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,87.3,2.6,180.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,103.3,2.9,308.0,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,119.3,4.8,321.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,135.3,6.9,302.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,151.3,8.1,276.3,-1.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,167.3,6.2,256.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,183.3,9.8,260.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,199.3,12.6,290.4,-3.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,215.3,15.9,294.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,231.3,17.7,281.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,247.3,18.2,286.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,263.3,15.2,301.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,279.3,12.5,318.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,295.3,10.0,308.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,311.3,9.5,285.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,327.3,6.7,284.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,343.3,9.4,267.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,359.3,10.1,256.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,375.3,11.3,249.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,391.3,13.5,235.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,407.3,13.0,250.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,423.3,12.2,252.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,439.3,10.4,257.2,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,455.3,7.2,241.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,471.3,0.9,302.0,1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,487.3,6.3,239.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,503.3,5.7,137.1,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,519.3,5.7,161.6,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,535.3,4.6,237.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,551.3,2.7,199.8,-0.1,'111334411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,567.3,8.0,113.7,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,583.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,599.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,615.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,631.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,647.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,663.3,29.6,339.7,-3.5,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,679.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,695.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,711.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,727.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,743.3,2.6,217.3,1.8,'111331413,111111413,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,759.3,12.7,88.2,-0.2,'111114413,111114413,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,775.3,4.9,25.5,-1.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,791.3,4.0,106.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,807.3,1.7,23.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,823.3,3.9,138.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,839.3,3.2,298.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,855.3,9.6,146.5,1.4,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,871.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,887.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,903.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,919.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,935.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,951.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,967.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,983.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,999.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,1015.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,1047.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:30:00Z,27.7790,-90.5190,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,39.2,3.1,317.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,55.2,5.6,131.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,71.2,3.8,141.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,87.2,3.3,173.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,103.2,3.4,300.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,119.2,4.6,336.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,135.2,5.9,313.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,151.2,8.4,268.6,-2.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,167.2,2.5,279.1,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,183.2,10.3,256.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,199.2,13.6,286.2,-3.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,215.2,15.3,290.2,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,231.2,17.6,285.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,247.2,18.8,285.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,263.2,14.9,297.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,279.2,10.4,313.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,295.2,9.3,309.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,311.2,7.4,292.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,327.2,6.2,269.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,343.2,8.5,267.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,359.2,9.2,257.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,375.2,11.9,243.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,391.2,12.7,231.7,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,407.2,13.8,244.7,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,423.2,11.2,248.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,439.2,10.7,252.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,455.2,9.7,255.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,471.2,3.6,250.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,487.2,2.5,279.1,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,503.2,5.5,308.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,519.2,21.6,317.1,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,535.2,3.6,282.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,551.2,9.4,323.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,567.2,3.0,115.7,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,583.2,7.1,295.1,0.3,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,599.2,20.9,67.8,-2.1,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,615.2,18.2,118.5,1.2,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-07T04:40:00Z,27.7790,-90.5190,631.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
