owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,156.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,160.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,164.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,168.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,172.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,176.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,180.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,184.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,188.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,192.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,196.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,200.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,204.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,208.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,212.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,216.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,220.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,224.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,228.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,232.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,236.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,240.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,244.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,248.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:39:00Z,27.2244,-90.0143,252.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,16.7,86.1,102.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,20.7,79.0,100.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,24.7,76.6,96.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,28.7,74.1,92.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,32.7,69.9,92.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,36.7,64.9,95.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,40.7,61.0,102.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,44.7,62.3,105.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,48.7,68.4,102.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,52.7,76.2,97.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,56.7,82.5,93.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,60.7,82.4,91.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,64.7,82.8,89.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,68.7,86.6,87.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,72.7,88.1,87.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,76.7,90.3,85.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,80.7,90.6,83.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,84.7,88.7,84.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,88.7,88.5,83.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,92.7,88.0,81.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,96.7,82.5,82.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,100.7,78.9,84.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,104.7,78.5,83.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,108.7,75.3,85.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,112.7,74.1,84.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,116.7,74.1,83.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,120.7,75.1,82.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,124.7,77.3,80.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,128.7,72.9,86.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,132.7,66.3,84.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,136.7,53.1,117.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,140.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,144.7,57.4,110.3,-9999.0,'111114311,111114311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,148.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,152.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,156.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,160.7,201.4,198.2,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,164.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,168.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,172.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,176.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,180.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,184.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,188.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,192.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,196.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,200.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,204.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,208.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,212.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,216.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,220.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,224.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,228.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,232.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,236.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,240.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,244.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,248.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:49:00Z,27.2243,-90.0144,252.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,16.8,85.9,104.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,20.8,79.4,101.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,24.8,77.1,96.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,28.8,72.5,94.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,32.8,67.5,94.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,36.8,63.3,96.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,40.8,61.6,100.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,44.8,61.1,106.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,48.8,64.5,106.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,52.8,70.3,104.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,56.8,75.6,100.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,60.8,74.4,97.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,64.8,74.9,95.9,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,68.8,77.9,94.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,72.8,79.9,93.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,76.8,82.9,90.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,80.8,86.9,87.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,84.8,88.3,85.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,88.8,89.9,83.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,92.8,87.9,83.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,96.8,84.9,83.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,100.8,83.7,83.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,104.8,80.0,84.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,108.8,78.7,84.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,112.8,79.3,83.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,116.8,81.4,80.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,120.8,79.5,79.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,124.8,82.0,77.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,128.8,73.1,85.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,132.8,63.2,85.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,136.8,73.0,92.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,140.8,51.3,92.5,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,144.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,148.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,152.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,156.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,160.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,164.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,168.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,172.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,176.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,180.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,184.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,188.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,192.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,196.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,200.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,204.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,208.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,212.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,220.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,224.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,228.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,236.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,240.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,244.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,248.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T00:59:00Z,27.2243,-90.0144,252.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,16.8,86.8,104.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,20.8,80.4,103.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,24.8,77.4,100.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,28.8,75.8,97.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,32.8,73.1,95.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,36.8,69.9,95.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,40.8,65.9,99.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,44.8,64.8,102.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,48.8,66.4,105.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,52.8,70.8,104.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,56.8,74.4,101.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,60.8,72.8,98.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,64.8,74.7,96.1,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,68.8,78.7,94.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,72.8,81.1,92.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,76.8,83.3,92.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,80.8,87.3,88.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,84.8,89.2,86.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,88.8,89.5,85.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,92.8,89.1,84.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,96.8,86.9,84.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,100.8,85.2,84.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,104.8,83.6,84.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,108.8,80.7,84.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,112.8,77.4,85.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,116.8,73.6,87.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,120.8,73.5,85.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,124.8,75.5,84.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,128.8,75.9,87.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,132.8,78.5,79.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,136.8,65.3,136.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,140.8,123.2,61.4,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,144.8,131.0,64.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-11-12T01:09:00Z,27.2243,-90.0144,148.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
