owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2023-11-13T00:22:00Z,27.2243,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T00:32:00Z,27.2243,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T00:42:00Z,27.2243,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T00:52:00Z,27.2243,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T01:02:00Z,27.2243,-90.0143,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T01:12:00Z,27.2243,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T01:22:00Z,27.2243,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T01:32:00Z,27.2243,-90.0143,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T01:42:00Z,27.2243,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T01:52:00Z,27.2243,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T02:02:00Z,27.2243,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T02:12:00Z,27.2243,-90.0144,10.7,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T02:22:00Z,27.2243,-90.0144,10.7,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T02:32:00Z,27.2243,-90.0144,10.7,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T02:42:00Z,27.2243,-90.0144,10.7,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T02:52:00Z,27.2243,-90.0144,10.7,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T03:02:00Z,27.2243,-90.0144,10.7,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T03:12:00Z,27.2243,-90.0144,10.8,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T03:22:00Z,27.2243,-90.0144,10.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T03:32:00Z,27.2243,-90.0144,10.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T03:42:00Z,27.2243,-90.0144,10.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T03:52:00Z,27.2243,-90.0144,10.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T04:02:00Z,27.2243,-90.0144,10.8,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T04:12:00Z,27.2244,-90.0144,10.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T04:22:00Z,27.2244,-90.0144,10.6,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T04:32:00Z,27.2244,-90.0144,10.6,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T04:42:00Z,27.2243,-90.0144,10.6,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T04:52:00Z,27.2244,-90.0144,10.6,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T05:02:00Z,27.2243,-90.0144,10.5,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T05:13:00Z,27.2243,-90.0144,10.6,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T05:23:00Z,27.2243,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T05:33:00Z,27.2243,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T05:43:00Z,27.2243,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T05:53:00Z,27.2243,-90.0144,10.6,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T06:03:00Z,27.2244,-90.0144,10.6,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T06:13:00Z,27.2243,-90.0144,10.6,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T06:23:00Z,27.2244,-90.0144,10.6,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T06:33:00Z,27.2243,-90.0144,10.6,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T06:43:00Z,27.2244,-90.0144,10.6,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T06:53:00Z,27.2244,-90.0144,10.6,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T07:03:00Z,27.2244,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T07:13:00Z,27.2244,-90.0144,10.7,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T07:23:00Z,27.2244,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T07:33:00Z,27.2244,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T07:43:00Z,27.2243,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T07:53:00Z,27.2243,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T08:03:00Z,27.2243,-90.0144,10.7,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T08:13:00Z,27.2243,-90.0144,10.7,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T08:23:00Z,27.2243,-90.0144,10.7,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T08:33:00Z,27.2243,-90.0144,10.8,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T08:43:00Z,27.2244,-90.0144,10.7,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T08:53:00Z,27.2243,-90.0144,10.7,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T09:03:00Z,27.2244,-90.0144,10.7,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T09:13:00Z,27.2244,-90.0144,10.8,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T09:23:00Z,27.2243,-90.0144,10.8,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T09:33:00Z,27.2244,-90.0144,10.8,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T09:43:00Z,27.2244,-90.0144,10.7,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T09:53:00Z,27.2244,-90.0144,10.8,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T10:03:00Z,27.2244,-90.0144,10.8,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T10:13:00Z,27.2243,-90.0144,10.7,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T10:23:00Z,27.2244,-90.0144,10.7,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T10:33:00Z,27.2243,-90.0144,10.7,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T10:43:00Z,27.2244,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T10:53:00Z,27.2243,-90.0144,10.7,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T11:03:00Z,27.2243,-90.0144,10.7,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T11:13:00Z,27.2244,-90.0144,10.7,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T11:23:00Z,27.2244,-90.0144,10.7,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T11:33:00Z,27.2244,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T11:43:00Z,27.2244,-90.0144,10.7,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T11:53:00Z,27.2244,-90.0144,10.6,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T12:03:00Z,27.2244,-90.0144,10.5,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T12:13:00Z,27.2244,-90.0144,10.5,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T12:23:00Z,27.2244,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T12:34:00Z,27.2244,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T12:44:00Z,27.2243,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T12:54:00Z,27.2244,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T13:04:00Z,27.2243,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T13:14:00Z,27.2243,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T13:24:00Z,27.2244,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T13:34:00Z,27.2243,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T13:44:00Z,27.2244,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T13:54:00Z,27.2244,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T14:04:00Z,27.2244,-90.0144,10.3,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T14:14:00Z,27.2243,-90.0144,10.3,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T14:24:00Z,27.2244,-90.0144,10.3,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T14:34:00Z,27.2244,-90.0144,10.4,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T14:44:00Z,27.2244,-90.0144,10.4,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T14:54:00Z,27.2243,-90.0144,10.3,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T15:04:00Z,27.2243,-90.0144,10.3,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T15:14:00Z,27.2244,-90.0144,10.3,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T15:24:00Z,27.2244,-90.0144,10.3,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T15:34:00Z,27.2243,-90.0144,10.3,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T15:44:00Z,27.2243,-90.0144,10.3,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T15:54:00Z,27.2244,-90.0144,10.3,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T16:04:00Z,27.2244,-90.0144,10.2,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T16:14:00Z,27.2243,-90.0144,10.3,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T16:24:00Z,27.2243,-90.0144,10.3,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T16:34:00Z,27.2244,-90.0144,10.1,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T16:44:00Z,27.2243,-90.0144,9.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T16:54:00Z,27.2243,-90.0144,10.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T17:04:00Z,27.2243,-90.0144,10.1,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T17:14:00Z,27.2243,-90.0144,10.1,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T17:24:00Z,27.2243,-90.0144,10.2,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T17:34:00Z,27.2243,-90.0144,10.3,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T17:44:00Z,27.2243,-90.0144,10.3,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T17:54:00Z,27.2243,-90.0144,10.4,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T18:04:00Z,27.2243,-90.0144,10.4,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T18:14:00Z,27.2243,-90.0144,10.3,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T18:24:00Z,27.2243,-90.0144,10.3,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T18:34:00Z,27.2243,-90.0144,10.3,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T18:44:00Z,27.2243,-90.0144,10.4,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T18:54:00Z,27.2244,-90.0144,10.3,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T19:04:00Z,27.2243,-90.0144,10.3,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T19:14:00Z,27.2243,-90.0144,10.4,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T19:24:00Z,27.2243,-90.0144,10.3,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T19:34:00Z,27.2243,-90.0144,10.4,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T19:44:00Z,27.2243,-90.0144,10.4,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T19:55:00Z,27.2244,-90.0144,10.4,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T20:05:00Z,27.2243,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T20:15:00Z,27.2243,-90.0144,10.4,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T20:25:00Z,27.2243,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T20:35:00Z,27.2243,-90.0144,10.4,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T20:45:00Z,27.2244,-90.0144,10.4,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T20:55:00Z,27.2243,-90.0144,10.4,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T21:05:00Z,27.2243,-90.0144,10.4,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T21:15:00Z,27.2243,-90.0144,10.4,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T21:25:00Z,27.2243,-90.0144,10.4,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T21:35:00Z,27.2243,-90.0144,10.4,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T21:45:00Z,27.2243,-90.0144,10.4,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T21:55:00Z,27.2243,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T22:05:00Z,27.2244,-90.0144,10.4,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T22:15:00Z,27.2243,-90.0144,10.4,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T22:25:00Z,27.2243,-90.0144,10.4,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T22:35:00Z,27.2243,-90.0144,10.4,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T22:45:00Z,27.2244,-90.0144,10.4,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T22:55:00Z,27.2243,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T23:05:00Z,27.2243,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T23:15:00Z,27.2243,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T23:25:00Z,27.2243,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T23:35:00Z,27.2243,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T23:45:00Z,27.2244,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-13T23:55:00Z,27.2244,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T00:05:00Z,27.2243,-90.0144,10.5,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T00:15:00Z,27.2243,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T00:25:00Z,27.2243,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T00:35:00Z,27.2243,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T00:45:00Z,27.2243,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T00:55:00Z,27.2243,-90.0144,10.6,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T01:05:00Z,27.2243,-90.0144,10.7,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T01:15:00Z,27.2243,-90.0144,10.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T01:25:00Z,27.2243,-90.0143,10.9,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T01:35:00Z,27.2243,-90.0144,10.9,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T01:45:00Z,27.2243,-90.0144,10.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T01:55:00Z,27.2243,-90.0144,11.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T02:05:00Z,27.2243,-90.0144,10.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T02:15:00Z,27.2243,-90.0143,10.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T02:25:00Z,27.2243,-90.0144,10.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T02:35:00Z,27.2243,-90.0144,10.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T02:45:00Z,27.2243,-90.0144,10.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T02:55:00Z,27.2243,-90.0144,10.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T03:05:00Z,27.2243,-90.0144,10.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T03:16:00Z,27.2243,-90.0144,10.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T03:26:00Z,27.2244,-90.0144,10.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T03:36:00Z,27.2243,-90.0144,10.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T03:46:00Z,27.2244,-90.0144,11.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T03:56:00Z,27.2244,-90.0144,11.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T04:06:00Z,27.2244,-90.0144,10.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T04:16:00Z,27.2244,-90.0144,10.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T04:26:00Z,27.2243,-90.0144,10.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T04:36:00Z,27.2243,-90.0144,10.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T04:46:00Z,27.2243,-90.0144,10.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T04:56:00Z,27.2243,-90.0144,10.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T05:06:00Z,27.2243,-90.0144,10.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T05:16:00Z,27.2244,-90.0143,10.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T05:26:00Z,27.2243,-90.0144,10.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T05:36:00Z,27.2244,-90.0144,10.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T05:46:00Z,27.2243,-90.0144,10.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T05:56:00Z,27.2244,-90.0144,11.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T06:06:00Z,27.2243,-90.0144,10.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T06:16:00Z,27.2244,-90.0143,11.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T06:26:00Z,27.2243,-90.0144,11.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T06:36:00Z,27.2243,-90.0144,10.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T06:46:00Z,27.2243,-90.0144,11.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T06:56:00Z,27.2244,-90.0144,10.8,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T07:06:00Z,27.2243,-90.0144,10.8,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T07:16:00Z,27.2243,-90.0144,10.8,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T07:26:00Z,27.2244,-90.0144,10.8,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T07:36:00Z,27.2244,-90.0144,10.8,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T07:46:00Z,27.2243,-90.0144,10.7,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T07:56:00Z,27.2243,-90.0144,10.8,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T08:06:00Z,27.2244,-90.0144,10.8,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T08:16:00Z,27.2243,-90.0144,10.8,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T08:26:00Z,27.2244,-90.0144,10.8,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T08:36:00Z,27.2243,-90.0144,10.8,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T08:46:00Z,27.2243,-90.0144,10.8,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T08:56:00Z,27.2244,-90.0144,10.7,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T09:06:00Z,27.2244,-90.0144,10.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T09:16:00Z,27.2244,-90.0144,10.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T09:26:00Z,27.2244,-90.0144,10.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T09:36:00Z,27.2244,-90.0144,10.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T09:46:00Z,27.2243,-90.0144,10.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T09:56:00Z,27.2243,-90.0144,10.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T10:06:00Z,27.2243,-90.0144,10.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T10:16:00Z,27.2243,-90.0144,10.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T10:26:00Z,27.2243,-90.0144,10.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T10:37:00Z,27.2243,-90.0144,10.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T10:47:00Z,27.2243,-90.0144,10.4,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T10:57:00Z,27.2243,-90.0144,10.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T11:07:00Z,27.2244,-90.0144,10.4,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T11:17:00Z,27.2243,-90.0144,10.3,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T11:27:00Z,27.2244,-90.0144,10.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T11:37:00Z,27.2244,-90.0144,10.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T11:47:00Z,27.2243,-90.0144,10.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T11:57:00Z,27.2244,-90.0144,10.4,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T12:07:00Z,27.2244,-90.0144,10.4,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T12:17:00Z,27.2244,-90.0144,10.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T12:27:00Z,27.2244,-90.0144,10.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T12:37:00Z,27.2243,-90.0144,10.4,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T12:47:00Z,27.2244,-90.0144,10.3,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T12:57:00Z,27.2244,-90.0144,10.3,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T13:07:00Z,27.2244,-90.0144,10.3,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T13:17:00Z,27.2243,-90.0144,10.3,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T13:27:00Z,27.2244,-90.0144,10.3,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T13:37:00Z,27.2244,-90.0144,10.4,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T13:47:00Z,27.2244,-90.0144,10.4,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T13:57:00Z,27.2244,-90.0144,10.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T14:07:00Z,27.2244,-90.0144,10.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T14:17:00Z,27.2244,-90.0144,10.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T14:27:00Z,27.2244,-90.0144,10.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T14:37:00Z,27.2244,-90.0144,10.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T14:47:00Z,27.2243,-90.0144,10.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T14:57:00Z,27.2244,-90.0144,10.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T15:07:00Z,27.2243,-90.0144,10.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T15:17:00Z,27.2243,-90.0144,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T15:27:00Z,27.2244,-90.0144,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T15:37:00Z,27.2244,-90.0144,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T15:47:00Z,27.2243,-90.0144,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T15:57:00Z,27.2244,-90.0144,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T16:07:00Z,27.2244,-90.0144,10.8,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T16:17:00Z,27.2243,-90.0144,10.8,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T16:27:00Z,27.2244,-90.0144,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T16:37:00Z,27.2244,-90.0144,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T16:47:00Z,27.2243,-90.0144,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T16:57:00Z,27.2243,-90.0144,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T17:07:00Z,27.2244,-90.0144,10.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T17:17:00Z,27.2243,-90.0144,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T17:27:00Z,27.2244,-90.0144,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T17:37:00Z,27.2244,-90.0144,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-14T17:47:00Z,27.2243,-90.0144,10.6,27.2,11111222
