owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,620.1,4.0,202.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,636.1,5.5,145.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,652.1,4.2,153.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,668.1,1.4,201.0,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,684.1,4.5,294.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,700.1,5.3,184.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,716.1,5.0,266.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,732.1,5.5,243.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,748.1,4.2,247.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,764.1,5.4,274.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,780.1,4.8,204.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,796.1,4.2,245.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,812.1,4.8,262.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,828.1,0.8,156.8,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,844.1,0.9,130.6,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,860.1,0.7,15.9,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,876.1,6.1,289.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,892.1,0.5,360.0,-0.1,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,908.1,4.4,344.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,924.1,4.8,283.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,940.1,5.9,313.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,956.1,5.9,356.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,972.1,6.2,346.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,988.1,4.8,15.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,1004.1,4.3,352.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:44:00Z,26.2310,-94.7285,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,44.1,4.0,304.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,60.1,18.3,291.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,76.1,13.9,309.2,-2.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,92.1,16.2,330.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,108.1,16.6,341.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,124.1,15.2,349.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,140.1,12.6,14.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,156.1,11.0,19.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,172.1,10.6,356.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,188.1,12.8,318.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,204.1,13.4,321.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,220.1,14.8,314.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,236.1,21.6,306.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,252.1,22.6,314.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,268.1,17.6,325.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,284.1,16.8,339.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,300.1,17.6,339.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,316.1,13.4,345.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,332.1,9.3,6.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,348.1,7.6,31.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,364.1,7.5,26.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,380.1,2.2,59.9,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,396.1,3.4,205.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,412.1,7.5,232.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,428.1,7.2,210.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,444.1,6.5,233.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,460.1,13.3,257.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,476.1,12.1,271.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,492.1,9.7,275.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,508.1,7.9,278.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,524.1,3.9,349.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,540.1,8.3,307.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,556.1,3.3,301.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,572.1,3.5,143.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,588.1,5.2,240.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,604.1,6.8,218.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,620.1,3.7,186.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,636.1,6.2,176.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,652.1,5.7,135.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,668.1,3.9,134.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,684.1,1.4,98.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,700.1,4.7,204.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,716.1,6.3,261.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,732.1,3.9,239.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,748.1,4.5,204.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,764.1,0.4,33.7,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,780.1,5.7,252.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,796.1,1.4,225.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,812.1,1.4,219.3,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,828.1,1.2,290.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,844.1,3.5,253.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,860.1,2.9,305.3,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,876.1,4.3,293.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,892.1,3.6,322.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,908.1,4.0,330.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,924.1,7.6,324.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,940.1,3.9,291.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,956.1,0.6,108.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,972.1,7.8,329.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,988.1,5.5,355.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,1004.1,2.4,55.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-07T17:54:00Z,26.2310,-94.7285,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,44.1,7.0,269.2,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,60.1,20.7,279.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,76.1,15.2,310.7,-2.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,92.1,15.7,336.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,108.1,14.9,340.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,124.1,9.2,3.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,140.1,9.8,22.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,156.1,8.9,9.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,172.1,10.4,346.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,188.1,12.9,314.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,204.1,15.7,313.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,220.1,12.2,316.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,236.1,18.0,310.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,252.1,21.4,313.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,268.1,16.6,325.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,284.1,16.6,338.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,300.1,17.1,352.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,316.1,15.1,337.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,332.1,10.6,1.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,348.1,7.0,4.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,364.1,8.4,32.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,380.1,3.6,26.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,396.1,3.0,131.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,412.1,4.8,177.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,428.1,5.2,238.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,444.1,5.5,238.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,460.1,13.9,263.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,476.1,14.0,275.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,492.1,10.3,293.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,508.1,7.9,309.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,524.1,10.6,311.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,540.1,7.0,311.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,556.1,4.5,336.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,572.1,5.8,247.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,588.1,6.0,240.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,604.1,6.2,166.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,620.1,3.1,194.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,636.1,5.8,180.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,652.1,4.9,182.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,668.1,3.6,116.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,684.1,2.5,175.4,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,700.1,4.0,244.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,716.1,5.6,259.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,732.1,5.2,223.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,748.1,4.2,214.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,764.1,0.9,173.7,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,780.1,6.1,267.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,796.1,4.0,235.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,812.1,1.0,330.9,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,828.1,0.5,21.8,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,844.1,1.7,107.4,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,860.1,2.8,337.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,876.1,4.2,292.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,892.1,6.9,295.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,908.1,5.2,295.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,924.1,3.5,329.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,940.1,2.6,332.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,956.1,6.8,319.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,972.1,2.0,24.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,988.1,5.5,34.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,1004.1,7.3,344.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:05:00Z,26.2310,-94.7285,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,44.1,7.9,332.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,60.1,20.3,300.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,76.1,18.4,310.6,-2.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,92.1,20.1,337.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,108.1,15.0,340.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,124.1,11.4,349.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,140.1,12.1,19.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,156.1,8.8,9.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,172.1,11.1,347.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,188.1,9.2,317.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,204.1,11.9,335.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,220.1,13.6,327.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,236.1,18.2,305.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,252.1,17.8,308.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,268.1,18.6,338.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,284.1,15.0,1.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,300.1,14.2,360.0,-0.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,316.1,14.0,350.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,332.1,11.0,12.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,348.1,11.1,34.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,364.1,8.9,38.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,380.1,4.1,92.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,396.1,1.7,135.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-07T18:15:00Z,26.2310,-94.7285,412.1,5.8,190.9,-0.1,'111111111,111111111,111112221'
