owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,179.2,25.4,339.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,183.2,101.3,181.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,187.2,36.3,336.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,191.2,43.7,301.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,195.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,199.2,410.3,197.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,203.2,536.0,350.7,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,207.2,296.0,332.0,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,211.2,7.1,152.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,215.2,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,219.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,223.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,227.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,231.2,56.0,329.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,235.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,239.2,42.7,334.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,243.2,629.2,8.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,247.2,147.2,331.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,251.2,63.2,322.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T09:52:00Z,26.2310,-94.7285,255.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,19.1,5.7,328.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,23.1,7.2,338.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,27.1,5.4,337.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,31.1,3.7,327.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,35.0,3.6,318.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,39.0,4.5,317.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,43.0,5.1,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,47.0,6.0,314.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,51.0,6.6,314.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,55.0,7.4,313.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,59.0,8.3,314.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,63.0,8.3,301.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,67.0,7.0,284.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,71.0,5.8,272.0,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,75.0,6.7,245.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,79.0,7.3,239.6,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,83.0,8.8,236.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,87.0,11.6,215.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,91.0,13.2,213.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,95.0,14.6,210.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,99.0,17.5,205.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,103.0,24.0,193.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,107.0,15.6,211.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,111.0,15.2,220.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,115.0,13.3,223.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,119.0,11.0,234.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,123.0,10.5,238.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,127.0,11.5,234.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,131.1,12.8,230.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,135.1,9.9,246.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,139.1,8.7,314.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,143.1,7.1,270.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,147.1,13.4,227.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,151.1,6.2,255.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,155.1,5.3,304.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,159.1,13.1,339.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,163.1,7.4,329.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,167.1,9.7,309.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,171.1,14.8,336.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,175.1,24.4,194.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,179.1,20.7,206.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,183.1,21.6,322.9,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,187.1,38.9,319.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,191.1,32.7,337.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,195.1,41.9,343.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,199.1,22.0,171.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,203.1,7.9,293.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,207.1,54.3,338.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,211.1,36.5,298.3,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,215.1,69.7,167.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,219.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,223.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,227.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,231.1,110.2,336.1,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,235.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,239.1,73.8,302.8,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,243.1,116.2,333.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,247.1,107.6,330.5,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,251.1,104.2,331.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:02:00Z,26.2310,-94.7285,255.1,105.1,331.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,19.1,4.5,309.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,23.1,4.3,293.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,27.1,3.7,263.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,31.1,4.8,268.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,35.1,5.3,263.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,39.1,5.3,274.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,43.1,5.4,268.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,47.1,6.3,274.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,51.1,6.4,269.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,55.1,6.4,268.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,59.1,7.2,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,63.1,7.2,282.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,67.2,6.7,282.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,71.2,6.6,277.9,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,75.2,6.7,253.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,79.2,8.1,238.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,83.2,8.0,240.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,87.2,10.3,228.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,91.2,13.9,207.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,95.2,13.8,212.0,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,99.2,14.4,215.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,103.2,18.4,203.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,107.2,15.3,214.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,111.2,14.3,220.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,115.2,12.3,230.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,119.2,12.1,232.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,123.2,12.6,227.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,127.2,12.5,228.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,131.2,14.5,217.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,135.2,22.1,209.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,139.2,8.1,238.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,143.2,10.7,233.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,147.2,5.7,272.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,151.2,12.8,342.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,155.2,7.5,264.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,159.2,8.2,302.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,163.2,8.6,313.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,167.2,6.7,288.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,171.2,9.7,245.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,175.2,18.2,199.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,179.2,37.1,340.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,183.2,23.6,11.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,187.2,63.0,191.9,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,191.2,64.6,192.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,195.2,189.0,248.4,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,199.2,132.1,313.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,203.2,107.6,279.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,207.2,92.6,240.6,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,211.2,144.9,325.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,215.2,210.6,359.9,-9999.0,'111444411,111444411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,219.2,198.3,161.1,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,223.2,255.0,202.9,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,227.2,129.0,176.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,231.2,159.0,173.4,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,235.2,147.0,150.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,239.2,284.5,174.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,243.2,117.8,190.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,247.2,9.6,360.0,-9999.0,'111114311,111444311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,251.2,73.1,261.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:12:00Z,26.2310,-94.7285,255.2,40.9,322.7,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,19.4,4.4,318.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,23.4,3.4,301.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,27.4,2.7,283.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,31.4,3.3,266.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,35.4,3.8,251.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,39.4,4.3,259.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,43.4,4.8,266.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,47.4,5.4,268.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,51.4,5.8,274.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,55.4,6.4,261.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,59.4,6.6,256.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,63.4,5.8,272.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,67.3,4.9,250.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,71.3,4.9,235.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,75.3,6.5,219.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,79.3,8.9,211.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,83.3,10.3,203.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,87.3,9.4,221.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,91.3,11.3,210.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,95.3,12.6,210.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,99.3,15.1,204.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,103.3,31.6,184.0,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,107.3,11.8,207.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,111.3,14.8,218.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,115.3,12.8,222.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,119.3,9.8,241.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,123.3,9.5,268.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,127.3,10.3,240.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,131.3,8.9,244.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,135.3,7.4,291.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,139.3,12.8,215.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,143.3,19.3,208.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,147.3,8.8,254.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,151.3,7.9,283.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,155.3,6.1,241.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,159.3,10.6,339.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,163.3,12.1,349.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,167.3,18.2,350.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,171.3,5.2,311.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-07T10:22:00Z,26.2310,-94.7285,175.3,7.8,194.9,-9999.0,'111111111,111111111,999999991'
