owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-10-04T08:38:00Z,27.2205,-90.0115,239.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:38:00Z,27.2205,-90.0115,243.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:38:00Z,27.2205,-90.0115,247.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:38:00Z,27.2205,-90.0115,251.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,15.4,108.9,306.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,19.4,110.9,308.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,23.4,113.0,309.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,27.4,115.5,310.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,31.4,116.9,310.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,35.4,118.7,310.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,39.4,119.3,310.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,43.4,120.5,309.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,47.4,125.9,311.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,51.4,125.6,312.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,55.4,123.7,312.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,59.4,118.7,311.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,63.4,115.3,312.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,67.4,109.6,313.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,71.4,109.0,314.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,75.4,108.0,314.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,79.4,113.0,313.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,83.4,123.1,312.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,87.4,123.8,313.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,91.4,114.4,312.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,95.4,101.8,311.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,99.4,95.3,308.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,103.4,91.4,311.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,107.4,70.6,302.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,111.4,100.4,318.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,115.4,160.1,327.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,119.4,157.5,328.3,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,123.4,95.8,302.5,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,127.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,131.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,135.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,139.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,143.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,147.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,151.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,155.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,159.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,163.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,171.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,175.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,179.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,187.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,191.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,195.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,199.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,207.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,211.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,215.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,219.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,227.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,231.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,235.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,239.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,247.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:48:00Z,27.2203,-90.0115,251.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,15.5,106.3,308.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,19.5,108.9,309.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,23.5,111.7,310.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,27.5,114.3,311.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,31.5,115.7,311.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,35.5,118.4,312.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,39.5,120.2,311.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,43.5,121.5,311.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,47.5,126.1,312.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,51.5,123.5,313.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,55.5,123.0,313.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,59.5,118.6,313.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,63.5,116.2,314.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,67.5,110.8,315.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,71.5,110.2,315.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,75.5,108.1,315.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,79.5,113.8,314.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,83.5,119.4,315.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,87.5,116.8,314.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,91.5,108.3,314.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,95.5,102.5,313.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,99.5,105.6,314.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,103.5,92.9,314.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,107.5,89.4,315.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,111.5,76.6,312.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,115.5,89.7,325.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,119.5,151.8,324.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,123.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,127.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,131.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,135.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,139.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,143.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,147.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,151.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,155.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,159.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,163.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,167.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,171.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,175.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,179.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,183.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,187.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,191.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,195.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,199.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,203.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,207.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,211.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,215.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,219.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,223.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,227.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,231.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,235.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,239.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,243.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,247.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T08:58:00Z,27.2203,-90.0115,251.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,15.5,106.1,308.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,19.5,108.4,309.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,23.5,111.0,311.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,27.5,114.3,311.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,31.5,115.9,312.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,35.5,117.7,312.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,39.5,119.3,312.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,43.5,123.6,312.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,47.5,125.5,313.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,51.5,124.2,314.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,55.5,121.8,313.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,59.5,119.3,314.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,63.5,114.1,314.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,67.5,113.5,315.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,71.5,107.9,316.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,75.5,104.1,316.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,79.5,109.6,317.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,83.5,117.7,316.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,87.5,112.3,316.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,91.5,104.8,314.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,95.5,105.5,314.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,99.5,89.9,312.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,103.5,88.1,313.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,107.5,92.5,313.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,111.5,95.6,307.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,115.5,101.5,301.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,119.5,147.6,310.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,123.5,140.4,313.2,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,127.5,82.5,302.5,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,131.5,118.3,317.5,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,135.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,139.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,143.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,147.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,151.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,155.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,159.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,163.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,167.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,171.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,175.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,179.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,183.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,187.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,191.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,195.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,199.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,203.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,207.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,211.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,215.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,219.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,223.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-04T09:08:00Z,27.2203,-90.0115,227.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
