owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,764.1,24.7,158.1,-3.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,780.1,7.2,36.6,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,796.1,15.8,58.7,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,812.1,6.4,37.4,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,828.1,10.8,25.1,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,844.1,66.5,27.3,1.9,'111111314,111111314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:42:00Z,27.7836,-91.9825,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,44.1,15.2,279.5,1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,60.1,19.3,276.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,76.1,7.6,293.2,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,92.1,7.8,23.3,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,108.1,8.7,65.5,-0.7,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,124.1,9.4,35.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,140.1,11.2,26.6,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,156.1,10.6,56.2,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,172.1,8.0,67.3,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,188.1,3.4,79.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,204.1,3.8,40.8,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,220.1,0.1,360.0,0.1,'111331111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,236.1,3.8,274.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,252.1,5.7,300.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,268.1,6.9,303.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,284.1,7.5,275.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,300.1,7.9,268.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,316.1,8.2,289.3,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,332.1,7.0,240.9,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,348.1,4.3,228.8,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,364.1,4.8,255.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,380.1,5.2,253.3,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,396.1,8.2,207.5,4.6,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,412.1,3.0,275.7,-6.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,428.1,9.4,99.8,-3.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,444.1,27.0,74.1,-4.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,460.1,6.2,328.9,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,476.1,3.9,29.2,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,492.1,11.2,11.3,5.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,508.1,10.9,46.5,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,524.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,540.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,556.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,572.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,588.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,604.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,620.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,636.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,652.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,668.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,684.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,716.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,764.1,30.2,353.3,7.8,'111111314,111111314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,780.1,14.7,21.1,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,796.1,9.3,41.1,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,812.1,7.0,38.7,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,828.1,11.6,63.4,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,844.1,54.3,122.3,18.7,'111111314,111111314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T12:52:00Z,27.7836,-91.9826,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,44.1,13.6,280.6,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,60.1,18.5,288.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,76.1,7.3,299.4,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,92.1,9.0,46.4,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,108.1,9.9,61.1,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,124.1,5.2,18.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,140.1,11.8,40.9,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,156.1,12.3,60.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,172.1,7.8,78.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,188.1,5.0,57.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,204.1,3.3,74.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,220.1,2.7,141.0,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,236.1,4.6,287.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,252.1,7.7,287.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,268.1,6.5,288.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,284.1,7.7,318.7,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,300.1,9.8,286.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,316.1,9.6,283.3,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,332.1,4.4,259.5,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,348.1,5.9,233.9,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,364.1,4.9,243.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,380.1,5.0,251.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,396.1,6.9,262.5,4.8,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,412.1,2.4,106.9,-3.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,428.1,15.7,90.4,-2.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,444.1,26.3,61.9,-4.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,460.1,7.3,326.7,3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,476.1,6.6,41.9,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,492.1,2.2,74.1,2.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,508.1,21.7,12.5,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,524.1,27.9,50.4,-26.3,'111111414,111111414,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,540.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,556.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,572.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,588.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,604.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,620.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,636.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,652.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,668.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,684.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,716.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,764.1,13.0,297.0,2.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,780.1,10.9,36.5,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,796.1,8.8,33.9,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,812.1,11.2,62.3,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,828.1,9.7,43.7,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,844.1,19.2,21.1,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:02:00Z,27.7837,-91.9825,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,44.1,19.3,273.3,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,60.1,20.9,278.2,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,76.1,5.3,294.6,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,92.1,8.9,6.5,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,108.1,12.4,62.2,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,124.1,4.0,44.0,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,140.1,7.2,30.1,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,156.1,7.1,86.8,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,172.1,4.0,84.3,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,188.1,3.0,60.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,204.1,5.6,76.5,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,220.1,2.5,168.7,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,236.1,4.9,261.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,252.1,7.7,255.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,268.1,7.4,269.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,284.1,6.6,274.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,300.1,10.0,282.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,316.1,8.8,283.9,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,332.1,4.7,238.0,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T13:12:00Z,27.7837,-91.9825,348.1,6.6,217.0,-1.6,'111111111,111111111,111112221'
