owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-10-11T01:03:00Z,28.7120,-88.2061,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T01:13:00Z,28.7120,-88.2061,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T01:23:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T01:33:00Z,28.7120,-88.2061,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T01:43:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T01:53:00Z,28.7122,-88.2061,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T02:03:00Z,28.7120,-88.2058,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T02:13:00Z,28.7119,-88.2058,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T02:23:00Z,28.7117,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T02:33:00Z,28.7120,-88.2064,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T02:43:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T02:53:00Z,28.7120,-88.2061,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T03:03:00Z,28.7120,-88.2061,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T03:13:00Z,28.7120,-88.2061,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T03:23:00Z,28.7120,-88.2061,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T03:33:00Z,28.7120,-88.2061,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T03:43:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T03:53:00Z,28.7120,-88.2061,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T04:03:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T04:13:00Z,28.7120,-88.2061,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T04:23:00Z,28.7120,-88.2061,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T04:33:00Z,28.7120,-88.2061,11.0,28.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T04:43:00Z,28.7120,-88.2061,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T04:53:00Z,28.7120,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T05:03:00Z,28.7120,-88.2061,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T05:13:00Z,28.7120,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T05:23:00Z,28.7120,-88.2061,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T05:33:00Z,28.7120,-88.2061,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T05:43:00Z,28.7120,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T05:53:00Z,28.7120,-88.2062,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T06:03:00Z,28.7120,-88.2061,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T06:13:00Z,28.7120,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T06:23:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T06:33:00Z,28.7120,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T06:43:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T06:53:00Z,28.7120,-88.2062,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T07:03:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T07:13:00Z,28.7120,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T07:23:00Z,28.7120,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T07:33:00Z,28.7120,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T07:43:00Z,28.7120,-88.2061,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T07:53:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T08:03:00Z,28.7120,-88.2061,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T08:13:00Z,28.7120,-88.2061,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T08:23:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T08:33:00Z,28.7120,-88.2061,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T08:43:00Z,28.7120,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T08:53:00Z,28.7120,-88.2061,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T09:03:00Z,28.7120,-88.2060,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T09:13:00Z,28.7120,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T09:23:00Z,28.7119,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T09:33:00Z,28.7120,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T09:43:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T09:53:00Z,28.7120,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T10:03:00Z,28.7120,-88.2061,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T10:13:00Z,28.7120,-88.2061,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T10:23:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T10:33:00Z,28.7120,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T10:43:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T10:53:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T11:03:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T11:13:00Z,28.7120,-88.2061,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T11:23:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T11:33:00Z,28.7120,-88.2061,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T11:43:00Z,28.7120,-88.2061,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T11:53:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T12:03:00Z,28.7120,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T12:13:00Z,28.7120,-88.2061,11.0,28.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T12:23:00Z,28.7120,-88.2061,11.0,28.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T12:33:00Z,28.7120,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T12:43:00Z,28.7120,-88.2061,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T12:53:00Z,28.7120,-88.2061,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T13:03:00Z,28.7116,-88.2061,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T13:13:00Z,28.7115,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T13:23:00Z,28.7115,-88.2061,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T13:33:00Z,28.7115,-88.2061,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T13:43:00Z,28.7119,-88.2061,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T13:53:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T14:03:00Z,28.7120,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T14:13:00Z,28.7120,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T14:23:00Z,28.7119,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T14:33:00Z,28.7119,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T14:43:00Z,28.7119,-88.2061,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T14:53:00Z,28.7119,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T15:03:00Z,28.7119,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T15:13:00Z,28.7119,-88.2061,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T15:23:00Z,28.7119,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T15:33:00Z,28.7119,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T15:43:00Z,28.7119,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T15:53:00Z,28.7119,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T16:03:00Z,28.7119,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T16:13:00Z,28.7119,-88.2060,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T16:23:00Z,28.7118,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T16:33:00Z,28.7117,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T16:43:00Z,28.7117,-88.2060,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T16:53:00Z,28.7117,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T17:03:00Z,28.7117,-88.2060,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T17:13:00Z,28.7117,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T17:23:00Z,28.7117,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T17:33:00Z,28.7115,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T17:43:00Z,28.7116,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T17:53:00Z,28.7116,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T18:03:00Z,28.7116,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T18:13:00Z,28.7116,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T18:23:00Z,28.7116,-88.2061,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T18:33:00Z,28.7116,-88.2061,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T18:43:00Z,28.7115,-88.2062,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T18:53:00Z,28.7113,-88.2063,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T19:03:00Z,28.7113,-88.2063,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T19:13:00Z,28.7113,-88.2063,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T19:23:00Z,28.7113,-88.2063,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T19:33:00Z,28.7111,-88.2066,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T19:43:00Z,28.7113,-88.2063,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T19:53:00Z,28.7113,-88.2064,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T20:03:00Z,28.7113,-88.2064,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T20:13:00Z,28.7112,-88.2064,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T20:23:00Z,28.7112,-88.2063,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T20:33:00Z,28.7112,-88.2064,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T20:43:00Z,28.7112,-88.2063,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T20:53:00Z,28.7112,-88.2064,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T21:03:00Z,28.7112,-88.2064,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T21:13:00Z,28.7112,-88.2063,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T21:23:00Z,28.7111,-88.2066,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T21:33:00Z,28.7111,-88.2066,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T21:43:00Z,28.7111,-88.2066,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T21:53:00Z,28.7111,-88.2066,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T22:03:00Z,28.7111,-88.2066,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T22:13:00Z,28.7111,-88.2066,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T22:23:00Z,28.7111,-88.2066,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T22:33:00Z,28.7111,-88.2066,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T22:43:00Z,28.7110,-88.2067,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T22:53:00Z,28.7110,-88.2069,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T23:03:00Z,28.7110,-88.2068,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T23:13:00Z,28.7110,-88.2069,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T23:23:00Z,28.7110,-88.2069,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T23:33:00Z,28.7110,-88.2068,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T23:43:00Z,28.7110,-88.2068,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-11T23:53:00Z,28.7110,-88.2068,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T00:03:00Z,28.7110,-88.2068,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T00:13:00Z,28.7110,-88.2068,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T00:23:00Z,28.7110,-88.2068,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T00:33:00Z,28.7110,-88.2068,11.0,28.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T00:43:00Z,28.7110,-88.2068,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T00:53:00Z,28.7110,-88.2070,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T01:03:00Z,28.7110,-88.2071,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T01:13:00Z,28.7110,-88.2071,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T01:23:00Z,28.7110,-88.2071,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T01:33:00Z,28.7110,-88.2071,11.0,28.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T01:43:00Z,28.7110,-88.2071,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T01:53:00Z,28.7110,-88.2071,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T02:03:00Z,28.7110,-88.2070,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T02:13:00Z,28.7110,-88.2071,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T02:23:00Z,28.7110,-88.2071,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T02:33:00Z,28.7110,-88.2071,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T02:43:00Z,28.7110,-88.2072,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T02:53:00Z,28.7110,-88.2072,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T03:03:00Z,28.7110,-88.2072,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T03:13:00Z,28.7110,-88.2072,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T03:23:00Z,28.7110,-88.2073,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T03:33:00Z,28.7111,-88.2074,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T03:43:00Z,28.7111,-88.2074,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T03:53:00Z,28.7111,-88.2074,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T04:03:00Z,28.7111,-88.2074,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T04:13:00Z,28.7111,-88.2074,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T04:23:00Z,28.7111,-88.2074,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T04:33:00Z,28.7111,-88.2074,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T04:43:00Z,28.7111,-88.2074,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T04:53:00Z,28.7111,-88.2074,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T05:03:00Z,28.7111,-88.2074,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T05:13:00Z,28.7111,-88.2074,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T05:23:00Z,28.7111,-88.2075,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T05:33:00Z,28.7111,-88.2075,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T05:43:00Z,28.7112,-88.2075,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T05:53:00Z,28.7112,-88.2075,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T06:03:00Z,28.7112,-88.2076,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T06:13:00Z,28.7112,-88.2076,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T06:23:00Z,28.7112,-88.2076,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T06:33:00Z,28.7112,-88.2076,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T06:43:00Z,28.7112,-88.2076,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T06:53:00Z,28.7113,-88.2076,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T07:03:00Z,28.7112,-88.2077,11.0,28.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T07:13:00Z,28.7113,-88.2076,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T07:23:00Z,28.7113,-88.2076,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T07:33:00Z,28.7113,-88.2076,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T07:43:00Z,28.7113,-88.2077,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T07:53:00Z,28.7113,-88.2077,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T08:03:00Z,28.7113,-88.2077,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T08:13:00Z,28.7114,-88.2078,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T08:23:00Z,28.7114,-88.2077,11.0,28.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T08:33:00Z,28.7114,-88.2077,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T08:43:00Z,28.7114,-88.2078,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T08:53:00Z,28.7114,-88.2078,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T09:03:00Z,28.7114,-88.2078,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T09:13:00Z,28.7114,-88.2078,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T09:23:00Z,28.7115,-88.2078,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T09:33:00Z,28.7116,-88.2078,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T09:43:00Z,28.7116,-88.2078,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T09:53:00Z,28.7116,-88.2079,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T10:03:00Z,28.7117,-88.2079,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T10:13:00Z,28.7118,-88.2079,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T10:23:00Z,28.7119,-88.2079,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T10:33:00Z,28.7120,-88.2078,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T10:43:00Z,28.7122,-88.2078,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T10:53:00Z,28.7122,-88.2077,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T11:03:00Z,28.7121,-88.2078,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T11:13:00Z,28.7122,-88.2078,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T11:23:00Z,28.7122,-88.2078,11.0,27.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T11:33:00Z,28.7121,-88.2078,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T11:43:00Z,28.7121,-88.2078,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T11:53:00Z,28.7121,-88.2078,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T12:03:00Z,28.7122,-88.2077,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T12:13:00Z,28.7124,-88.2075,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T12:23:00Z,28.7125,-88.2073,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T12:33:00Z,28.7125,-88.2073,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T12:43:00Z,28.7125,-88.2073,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T12:53:00Z,28.7125,-88.2073,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T13:03:00Z,28.7125,-88.2073,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T13:13:00Z,28.7125,-88.2073,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T13:23:00Z,28.7125,-88.2073,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T13:33:00Z,28.7125,-88.2073,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T13:43:00Z,28.7125,-88.2073,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T13:53:00Z,28.7125,-88.2073,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T14:03:00Z,28.7125,-88.2073,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T14:13:00Z,28.7125,-88.2073,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T14:23:00Z,28.7125,-88.2073,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T14:33:00Z,28.7125,-88.2073,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T14:43:00Z,28.7125,-88.2073,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T14:53:00Z,28.7125,-88.2073,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T15:03:00Z,28.7125,-88.2073,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T15:13:00Z,28.7125,-88.2073,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T15:23:00Z,28.7125,-88.2073,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T15:33:00Z,28.7125,-88.2073,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T15:43:00Z,28.7125,-88.2073,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T15:53:00Z,28.7125,-88.2073,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T16:03:00Z,28.7125,-88.2073,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T16:13:00Z,28.7125,-88.2073,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T16:23:00Z,28.7125,-88.2073,11.0,27.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T16:33:00Z,28.7125,-88.2073,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T16:43:00Z,28.7125,-88.2073,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-12T16:53:00Z,28.7125,-88.2073,11.0,27.4,11111222
