owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,156.1,18.7,267.9,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,172.1,20.8,270.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,188.1,20.6,266.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,204.1,20.5,269.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,220.1,20.0,272.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,236.1,19.2,273.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,252.1,18.3,276.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,268.1,19.6,267.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,284.1,15.7,259.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,300.1,18.9,254.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,316.1,21.7,267.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,332.1,21.0,267.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,348.1,18.6,275.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,364.1,17.6,267.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,380.1,18.5,266.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,396.1,21.2,257.7,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,412.1,18.9,259.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,428.1,20.3,255.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,444.1,22.2,253.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,460.1,20.9,257.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,476.1,19.9,248.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,492.1,20.5,254.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,508.1,20.8,256.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,524.1,20.3,253.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,540.1,19.9,253.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,556.1,19.5,258.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,572.1,18.0,251.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,588.1,16.6,256.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,604.1,17.6,255.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,620.1,15.7,252.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,636.1,15.6,259.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,652.1,16.0,257.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,668.1,17.3,254.2,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,684.1,15.2,259.4,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,700.1,13.7,259.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,716.1,11.9,252.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,732.1,12.5,253.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,748.1,14.7,254.2,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,764.1,12.9,249.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,780.1,13.5,253.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,796.1,14.6,251.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,812.1,5.7,237.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,828.1,6.4,265.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,844.1,16.2,243.6,-5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,860.1,2.5,223.4,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,876.1,8.1,242.2,-6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,892.1,28.2,31.8,11.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,908.1,15.1,282.7,-6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T17:53:00Z,28.7125,-88.2066,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,44.1,7.7,36.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,60.1,4.6,270.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,76.1,5.4,245.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,92.1,7.2,246.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,108.1,9.7,256.3,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,124.1,15.0,246.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,140.1,17.6,251.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,156.1,20.5,270.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,172.1,20.4,270.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,188.1,20.4,268.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,204.1,21.2,268.1,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,220.1,18.6,268.5,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,236.1,19.5,269.4,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,252.1,20.7,275.3,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,268.1,17.7,267.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,284.1,18.8,258.6,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,300.1,18.1,255.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,316.1,21.5,270.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,332.1,18.6,276.5,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,348.1,19.0,276.0,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,364.1,17.5,265.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,380.1,20.0,257.3,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,396.1,19.9,252.7,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,412.1,17.5,257.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,428.1,18.8,257.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,444.1,21.7,256.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,460.1,23.0,256.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,476.1,21.2,255.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,492.1,20.2,251.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,508.1,21.8,255.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,524.1,18.3,252.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,540.1,17.7,255.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,556.1,19.8,261.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,572.1,19.1,251.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,588.1,17.4,260.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,604.1,16.3,246.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,620.1,13.9,257.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,636.1,15.1,260.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,652.1,16.6,259.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,668.1,15.5,254.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,684.1,9.5,258.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,700.1,12.3,258.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,716.1,13.6,256.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,732.1,13.0,255.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,748.1,16.4,254.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,764.1,16.6,252.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,780.1,10.9,250.1,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,796.1,13.3,256.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,812.1,8.4,243.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,828.1,5.3,312.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,844.1,14.4,269.6,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,860.1,13.4,228.9,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,876.1,8.4,59.2,8.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,892.1,10.4,195.6,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,908.1,12.9,29.1,4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:03:00Z,28.7125,-88.2066,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,44.1,6.2,21.6,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,60.1,4.2,288.0,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,76.1,8.4,262.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,92.1,6.8,232.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,108.1,8.4,258.3,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,124.1,17.4,248.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,140.1,19.9,256.0,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,156.1,20.2,268.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,172.1,22.2,276.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,188.1,22.4,270.5,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,204.1,21.3,277.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,220.1,18.0,273.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,236.1,19.5,273.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,252.1,18.9,273.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,268.1,17.2,267.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,284.1,16.5,263.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,300.1,17.5,259.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,316.1,20.3,269.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,332.1,22.1,266.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,348.1,19.7,268.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,364.1,17.8,264.5,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,380.1,18.4,257.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,396.1,19.9,258.1,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,412.1,20.2,258.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,428.1,19.2,252.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,444.1,19.3,251.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,460.1,20.4,255.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,476.1,21.1,250.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,492.1,20.3,258.9,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,508.1,20.8,259.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,524.1,19.7,250.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,540.1,18.5,254.3,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,556.1,17.0,256.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,572.1,16.2,258.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,588.1,17.6,254.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,604.1,17.1,251.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,620.1,14.7,249.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,636.1,14.3,259.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,652.1,16.4,258.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,668.1,16.1,253.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,684.1,14.9,247.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,700.1,14.5,241.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,716.1,10.4,246.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,732.1,12.9,257.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,748.1,10.4,262.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,764.1,9.5,257.9,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,780.1,16.9,263.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,796.1,12.0,235.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,812.1,12.8,264.6,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,828.1,9.2,234.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,844.1,3.9,91.5,3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,860.1,5.4,202.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,876.1,6.2,259.8,7.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,892.1,6.5,182.6,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,908.1,52.7,226.3,-19.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-09T18:13:00Z,28.7125,-88.2066,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
