owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,428.1,21.6,359.5,0.6,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,444.1,19.1,350.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,460.1,20.9,351.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,476.1,17.2,351.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,492.1,19.6,355.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,508.1,19.0,1.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,524.1,16.3,359.3,0.8,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,540.1,17.8,357.4,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,556.1,15.3,354.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,572.1,14.1,351.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,588.1,11.8,343.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,604.1,13.8,323.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,620.1,12.3,328.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,636.1,11.0,330.6,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,652.1,10.8,352.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,668.1,8.4,336.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,684.1,6.8,357.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,700.1,8.3,318.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,716.1,6.1,309.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,732.1,8.2,324.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,748.1,8.6,333.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,764.1,9.2,318.5,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,780.1,9.3,325.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,796.1,5.6,336.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,812.1,9.7,283.2,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,828.1,5.5,295.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,844.1,9.7,346.8,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,860.1,11.9,1.9,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,876.1,17.2,356.0,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,892.1,12.4,317.3,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,908.1,8.0,303.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,924.1,9.9,301.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,940.1,3.7,235.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,956.1,3.1,324.2,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,972.1,11.5,191.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,988.1,0.6,270.0,2.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,1004.1,2.1,267.3,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,1020.1,3.6,350.3,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,1036.1,4.1,9.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,1052.1,11.9,325.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:07:00Z,27.4980,-90.0607,1068.1,7.4,252.8,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,44.1,61.4,359.1,3.4,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,60.1,59.3,354.8,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,76.1,64.9,357.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,92.1,62.5,351.3,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,108.1,57.6,352.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,124.1,49.5,357.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,140.1,41.6,351.1,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,156.1,41.2,344.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,172.1,42.5,344.6,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,188.1,37.2,338.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,204.1,33.6,342.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,220.1,34.5,343.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,236.1,32.0,340.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,252.1,30.2,342.9,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,268.1,28.9,342.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,284.1,27.4,341.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,300.1,29.2,343.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,316.1,32.0,337.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,332.1,28.5,336.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,348.1,26.5,342.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,364.1,26.5,340.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,380.1,28.0,339.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,396.1,26.0,340.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,412.1,23.5,354.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,428.1,21.8,357.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,444.1,20.0,356.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,460.1,18.5,357.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,476.1,18.6,357.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,492.1,19.5,358.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,508.1,17.5,2.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,524.1,14.2,4.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,540.1,14.8,4.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,556.1,15.3,344.9,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,572.1,14.6,341.7,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,588.1,13.5,326.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,604.1,12.8,324.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,620.1,13.7,330.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,636.1,10.8,355.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,652.1,11.0,348.0,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,668.1,8.1,350.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,684.1,5.9,360.0,-0.2,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,700.1,8.2,0.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,716.1,5.8,351.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,732.1,11.7,333.0,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,748.1,10.2,341.2,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,764.1,4.1,304.1,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,780.1,5.5,20.1,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,796.1,6.4,342.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,812.1,6.9,312.0,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,828.1,11.6,330.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,844.1,12.2,343.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,860.1,14.1,314.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,876.1,15.2,334.6,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,892.1,6.7,310.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,908.1,7.3,44.4,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,924.1,6.2,333.0,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,940.1,10.5,274.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,956.1,7.4,278.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,972.1,4.1,199.7,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,988.1,5.0,74.8,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,1004.1,9.2,37.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,1020.1,5.2,329.0,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,1036.1,7.2,352.0,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,1052.1,6.2,330.9,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:17:00Z,27.4980,-90.0607,1068.1,21.5,110.7,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,44.1,62.6,1.6,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,60.1,61.7,356.0,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,76.1,60.1,356.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,92.1,61.7,351.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,108.1,54.9,352.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,124.1,49.4,354.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,140.1,43.9,349.1,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,156.1,41.0,344.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,172.1,40.3,342.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,188.1,37.8,337.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,204.1,34.5,338.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,220.1,34.8,339.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,236.1,32.5,340.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,252.1,29.8,341.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,268.1,29.3,341.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,284.1,30.3,342.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,300.1,31.7,341.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,316.1,29.4,340.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,332.1,28.8,338.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,348.1,26.1,338.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,364.1,25.6,341.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,380.1,28.6,335.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,396.1,28.7,344.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,412.1,24.4,351.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,428.1,21.4,355.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,444.1,20.5,358.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,460.1,20.1,353.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,476.1,17.0,359.3,0.1,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,492.1,18.7,356.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,508.1,16.2,1.1,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,524.1,14.0,352.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,540.1,15.0,357.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,556.1,12.3,348.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,572.1,13.4,337.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,588.1,16.5,337.5,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,604.1,15.0,330.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,620.1,13.0,343.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,636.1,14.7,338.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,652.1,10.5,4.4,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,668.1,13.7,349.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,684.1,13.0,340.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,700.1,12.7,345.9,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,716.1,13.3,332.7,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,732.1,10.3,315.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,748.1,7.4,333.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,764.1,4.6,355.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,780.1,5.0,303.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,796.1,6.9,5.0,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,812.1,10.3,333.4,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,828.1,12.9,330.3,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,844.1,21.0,348.5,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,860.1,5.6,30.3,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,876.1,11.5,74.4,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,892.1,12.4,270.0,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,908.1,3.6,313.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,924.1,2.7,15.1,4.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,940.1,13.8,359.2,-1.3,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,956.1,10.4,281.6,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,972.1,5.9,174.2,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,988.1,14.1,286.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,1004.1,5.5,357.9,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,1020.1,6.8,64.9,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,1036.1,7.3,230.0,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,1052.1,9.9,307.2,-6.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:27:00Z,27.4980,-90.0607,1068.1,6.8,91.7,-8.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:37:00Z,27.4980,-90.0607,44.1,64.7,359.7,6.1,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:37:00Z,27.4980,-90.0607,60.1,61.7,356.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:37:00Z,27.4980,-90.0607,76.1,62.6,355.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:37:00Z,27.4980,-90.0607,92.1,62.4,352.5,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:37:00Z,27.4980,-90.0607,108.1,55.6,353.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:37:00Z,27.4980,-90.0607,124.1,46.1,351.2,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:37:00Z,27.4980,-90.0607,140.1,41.1,346.2,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:37:00Z,27.4980,-90.0607,156.1,42.2,345.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:37:00Z,27.4980,-90.0607,172.1,41.8,342.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:37:00Z,27.4980,-90.0607,188.1,36.3,339.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-05T19:37:00Z,27.4980,-90.0607,204.1,35.4,335.7,0.3,'111111111,111111111,111112221'
