owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-12-08T16:03:00Z,26.2074,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T16:13:00Z,26.2074,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T16:23:00Z,26.2074,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T16:33:00Z,26.2074,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T16:43:00Z,26.2074,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T16:53:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T17:03:00Z,26.2074,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T17:13:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T17:23:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T17:33:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T17:44:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T17:54:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T18:04:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T18:14:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T18:24:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T18:34:00Z,26.2074,-91.4431,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T18:44:00Z,26.2074,-91.4431,10.3,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T18:54:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T19:04:00Z,26.2074,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T19:14:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T19:24:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T19:34:00Z,26.2074,-91.4431,10.9,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T19:44:00Z,26.2074,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T19:54:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T20:04:00Z,26.2074,-91.4431,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T20:14:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T20:24:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T20:34:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T20:44:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T20:54:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T21:04:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T21:14:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T21:24:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T21:34:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T21:44:00Z,26.2074,-91.4431,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T21:54:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T22:14:00Z,26.2074,-91.4431,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T22:24:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T22:34:00Z,26.2074,-91.4431,10.9,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T22:44:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T22:54:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T23:04:00Z,26.2074,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T23:14:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T23:24:00Z,26.2074,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T23:34:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T23:44:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T23:54:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T00:08:00Z,26.2084,-91.4471,11.2,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T00:18:00Z,26.2084,-91.4471,11.0,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T00:28:00Z,26.2084,-91.4471,11.1,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T00:38:00Z,26.2084,-91.4471,11.2,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T00:48:00Z,26.2084,-91.4471,10.9,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T00:58:00Z,26.2084,-91.4471,10.8,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T01:08:00Z,26.2084,-91.4471,11.0,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T01:18:00Z,26.2084,-91.4471,10.7,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T01:28:00Z,26.2084,-91.4471,11.0,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T01:38:00Z,26.2084,-91.4471,10.8,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T01:48:00Z,26.2084,-91.4471,10.8,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T01:58:00Z,26.2084,-91.4471,11.0,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T02:08:00Z,26.2084,-91.4471,10.9,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T02:18:00Z,26.2084,-91.4471,11.1,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T02:28:00Z,26.2084,-91.4471,11.1,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T02:38:00Z,26.2084,-91.4471,10.8,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T02:48:00Z,26.2084,-91.4471,10.9,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T02:58:00Z,26.2084,-91.4471,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:08:00Z,26.2084,-91.4471,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:18:00Z,26.2084,-91.4471,11.0,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:28:00Z,26.2084,-91.4471,10.9,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:38:00Z,26.2084,-91.4471,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,11.0,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,10.9,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:19:00Z,26.2084,-91.4471,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:29:00Z,26.2084,-91.4471,10.9,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:39:00Z,26.2084,-91.4471,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:49:00Z,26.2084,-91.4471,10.9,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:59:00Z,26.2084,-91.4471,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T05:09:00Z,26.2084,-91.4471,10.9,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T05:19:00Z,26.2084,-91.4471,10.8,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T05:29:00Z,26.2084,-91.4471,10.9,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T05:39:00Z,26.2084,-91.4471,10.7,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T05:49:00Z,26.2084,-91.4471,10.9,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T05:59:00Z,26.2084,-91.4471,10.8,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T06:09:00Z,26.2084,-91.4471,10.9,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T06:19:00Z,26.2084,-91.4471,11.0,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T06:29:00Z,26.2084,-91.4471,11.1,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T06:39:00Z,26.2084,-91.4471,11.2,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T06:49:00Z,26.2084,-91.4471,11.2,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T06:59:00Z,26.2084,-91.4471,11.1,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T07:09:00Z,26.2084,-91.4471,10.9,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T07:19:00Z,26.2084,-91.4471,10.8,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T07:29:00Z,26.2084,-91.4471,11.1,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T07:39:00Z,26.2084,-91.4471,11.0,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T07:49:00Z,26.2084,-91.4471,11.1,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T07:59:00Z,26.2084,-91.4471,11.1,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T08:09:00Z,26.2084,-91.4471,11.0,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T08:19:00Z,26.2084,-91.4471,10.9,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T08:29:00Z,26.2084,-91.4471,10.9,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T08:39:00Z,26.2084,-91.4471,11.0,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T08:49:00Z,26.2084,-91.4471,10.8,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T08:59:00Z,26.2084,-91.4471,10.9,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T09:09:00Z,26.2084,-91.4471,10.8,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T09:19:00Z,26.2084,-91.4471,11.0,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T09:29:00Z,26.2084,-91.4471,10.7,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T09:39:00Z,26.2084,-91.4471,11.0,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T09:49:00Z,26.2084,-91.4471,10.7,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T09:59:00Z,26.2084,-91.4471,11.0,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T10:09:00Z,26.2084,-91.4471,10.4,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T10:19:00Z,26.2084,-91.4471,10.7,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T10:29:00Z,26.2084,-91.4471,11.1,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T10:39:00Z,26.2084,-91.4471,11.2,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T10:49:00Z,26.2084,-91.4471,11.0,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T10:59:00Z,26.2084,-91.4471,11.0,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T11:09:00Z,26.2084,-91.4471,10.9,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T11:19:00Z,26.2084,-91.4471,11.0,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T11:29:00Z,26.2084,-91.4471,11.2,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T11:39:00Z,26.2084,-91.4471,11.0,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T11:49:00Z,26.2084,-91.4471,10.9,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T11:59:00Z,26.2084,-91.4471,10.9,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T12:09:00Z,26.2084,-91.4471,10.9,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T12:19:00Z,26.2084,-91.4471,10.9,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T12:29:00Z,26.2084,-91.4471,11.1,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T12:39:00Z,26.2084,-91.4471,11.1,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T12:49:00Z,26.2084,-91.4471,10.8,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T12:59:00Z,26.2084,-91.4471,11.0,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T13:09:00Z,26.2084,-91.4471,10.8,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T13:19:00Z,26.2084,-91.4471,11.1,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T13:29:00Z,26.2084,-91.4471,10.9,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T13:39:00Z,26.2084,-91.4471,10.9,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T13:49:00Z,26.2084,-91.4471,11.0,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T13:59:00Z,26.2084,-91.4471,10.9,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T14:09:00Z,26.2084,-91.4471,10.8,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T14:19:00Z,26.2084,-91.4471,10.8,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T14:29:00Z,26.2084,-91.4471,11.0,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T14:39:00Z,26.2084,-91.4471,10.7,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T14:49:00Z,26.2084,-91.4471,10.7,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T14:59:00Z,26.2084,-91.4471,10.9,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T15:09:00Z,26.2084,-91.4471,11.0,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T15:19:00Z,26.2084,-91.4471,11.3,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T15:29:00Z,26.2084,-91.4471,10.9,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T15:39:00Z,26.2084,-91.4471,11.0,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-13T15:49:00Z,26.2084,-91.4471,11.0,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T00:12:00Z,26.2099,-91.4453,11.1,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T00:22:00Z,26.2099,-91.4453,10.9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T00:32:00Z,26.2099,-91.4453,10.9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T01:02:00Z,26.2099,-91.4453,11.2,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T01:12:00Z,26.2099,-91.4453,11.0,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T01:22:00Z,26.2099,-91.4453,11.2,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T01:32:00Z,26.2099,-91.4453,11.0,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T01:43:00Z,26.2099,-91.4453,11.3,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T02:13:00Z,26.2099,-91.4453,11.1,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T02:33:00Z,26.2099,-91.4453,11.0,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T02:43:00Z,26.2099,-91.4453,10.6,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T02:53:00Z,26.2099,-91.4453,10.7,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T03:03:00Z,26.2099,-91.4453,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T03:13:00Z,26.2099,-91.4453,10.8,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T03:23:00Z,26.2099,-91.4453,10.9,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T04:13:00Z,26.2099,-91.4453,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T04:23:00Z,26.2099,-91.4453,10.9,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T04:43:00Z,26.2099,-91.4453,10.5,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T05:03:00Z,26.2099,-91.4453,10.7,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T05:13:00Z,26.2099,-91.4453,10.6,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T05:23:00Z,26.2099,-91.4453,10.7,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T05:33:00Z,26.2099,-91.4453,10.5,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T05:43:00Z,26.2099,-91.4453,10.7,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T05:53:00Z,26.2099,-91.4453,10.7,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T06:03:00Z,26.2099,-91.4453,11.1,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T06:13:00Z,26.2099,-91.4453,10.6,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T06:33:00Z,26.2099,-91.4453,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T06:43:00Z,26.2099,-91.4453,10.8,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T06:53:00Z,26.2099,-91.4453,10.8,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T07:13:00Z,26.2099,-91.4453,10.6,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T07:23:00Z,26.2099,-91.4453,10.8,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T07:43:00Z,26.2099,-91.4453,10.7,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T07:53:00Z,26.2099,-91.4453,10.6,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T08:03:00Z,26.2099,-91.4453,10.6,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T08:13:00Z,26.2099,-91.4452,10.6,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T08:23:00Z,26.2099,-91.4453,10.5,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T08:43:00Z,26.2099,-91.4453,10.7,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T09:13:00Z,26.2099,-91.4453,11.3,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T09:23:00Z,26.2099,-91.4453,11.1,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T09:33:00Z,26.2099,-91.4453,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T09:53:00Z,26.2099,-91.4453,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T10:33:00Z,26.2099,-91.4453,11.0,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T10:43:00Z,26.2099,-91.4453,11.0,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T11:03:00Z,26.2099,-91.4453,11.2,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T11:13:00Z,26.2099,-91.4453,11.0,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T11:23:00Z,26.2099,-91.4453,11.2,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T11:33:00Z,26.2099,-91.4453,11.1,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T11:43:00Z,26.2099,-91.4453,11.3,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T11:53:00Z,26.2099,-91.4452,11.2,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T12:03:00Z,26.2095,-91.4448,11.1,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T12:13:00Z,26.2091,-91.4444,11.3,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T12:23:00Z,26.2087,-91.4439,11.0,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T12:43:00Z,26.2084,-91.4436,11.2,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T12:53:00Z,26.2084,-91.4436,11.2,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T13:03:00Z,26.2084,-91.4436,11.0,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T13:23:00Z,26.2084,-91.4436,10.9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T13:33:00Z,26.2084,-91.4436,11.1,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T14:13:00Z,26.2083,-91.4435,11.2,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T14:33:00Z,26.2084,-91.4435,11.5,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T15:03:00Z,26.2084,-91.4435,11.1,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T15:23:00Z,26.2084,-91.4435,11.4,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T15:53:00Z,26.2084,-91.4435,11.6,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T16:03:00Z,26.2084,-91.4435,11.2,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T16:13:00Z,26.2083,-91.4435,11.1,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T16:23:00Z,26.2084,-91.4435,11.1,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T16:33:00Z,26.2084,-91.4435,11.2,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T16:43:00Z,26.2084,-91.4435,11.2,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T16:53:00Z,26.2084,-91.4435,11.3,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T17:13:00Z,26.2084,-91.4435,11.5,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T17:43:00Z,26.2084,-91.4435,10.9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T17:53:00Z,26.2083,-91.4435,11.1,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T18:13:00Z,26.2083,-91.4435,11.1,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T18:33:00Z,26.2084,-91.4435,10.8,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T18:53:00Z,26.2083,-91.4435,11.1,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T19:03:00Z,26.2083,-91.4435,11.0,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T19:24:00Z,26.2083,-91.4435,11.1,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T19:44:00Z,26.2084,-91.4435,11.2,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T20:04:00Z,26.2084,-91.4435,10.9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T20:14:00Z,26.2083,-91.4435,11.3,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T20:44:00Z,26.2083,-91.4435,11.3,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T21:24:00Z,26.2084,-91.4435,11.5,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T21:34:00Z,26.2084,-91.4435,11.1,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T21:44:00Z,26.2084,-91.4435,10.9,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T22:14:00Z,26.2084,-91.4435,10.8,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T22:34:00Z,26.2084,-91.4435,11.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T22:44:00Z,26.2084,-91.4435,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T22:54:00Z,26.2084,-91.4435,11.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T23:04:00Z,26.2084,-91.4435,10.9,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T23:14:00Z,26.2084,-91.4435,10.9,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T23:24:00Z,26.2084,-91.4435,11.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-23T23:44:00Z,26.2084,-91.4435,10.8,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T00:08:00Z,26.2099,-91.4453,10.4,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T00:18:00Z,26.2099,-91.4453,10.4,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T00:28:00Z,26.2098,-91.4453,10.5,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T00:38:00Z,26.2098,-91.4453,10.4,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T00:48:00Z,26.2098,-91.4453,10.5,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T00:58:00Z,26.2098,-91.4453,10.4,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T01:08:00Z,26.2098,-91.4453,10.4,24.0,11111222
