owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,220.5,18.9,7.0,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,236.5,18.1,15.3,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,252.5,13.6,21.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,268.5,8.8,27.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,284.5,10.1,32.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,300.5,8.4,355.2,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,316.5,8.3,348.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,332.5,11.1,352.2,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,348.5,12.6,346.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,364.5,11.5,332.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,380.5,9.9,326.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,396.5,9.1,324.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,412.5,8.1,335.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,428.5,8.0,320.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,444.5,8.3,307.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,460.5,10.9,295.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,476.5,11.0,303.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,492.5,10.1,296.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,508.5,8.3,304.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,524.5,6.3,302.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,540.5,6.6,316.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,556.5,9.8,330.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,572.5,10.8,325.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,588.5,11.7,329.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,604.5,12.5,329.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,620.5,11.8,328.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,636.5,11.1,339.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,652.5,11.9,335.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,668.5,10.9,330.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,684.5,9.7,328.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,700.5,11.1,333.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,716.5,9.8,332.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,732.5,10.0,331.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,748.5,8.4,344.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,764.5,6.6,350.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,780.5,6.7,354.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,796.5,3.6,322.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,812.5,4.1,332.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,828.5,3.8,73.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,844.5,10.6,62.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,860.5,15.8,222.2,-4.3,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,876.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,892.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,908.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,924.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,940.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,956.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,972.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,988.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,1004.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,1020.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,1036.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,1052.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,1068.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,44.6,35.0,352.1,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,60.6,35.2,3.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,76.6,48.8,7.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,92.6,46.8,4.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,108.6,39.3,357.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,124.6,30.0,5.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,140.6,19.0,4.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,156.6,19.0,11.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,172.6,17.1,27.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,188.6,18.9,28.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,204.6,18.3,13.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,220.6,20.2,6.5,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,236.6,18.8,8.0,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,252.6,14.7,13.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,268.6,10.5,29.7,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,284.6,11.1,23.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,300.6,10.1,351.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,316.6,10.2,350.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,332.6,13.2,351.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,348.6,14.8,346.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,364.6,12.3,333.0,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,380.6,11.2,317.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,396.6,9.7,321.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,412.6,8.1,323.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,428.6,8.0,317.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,444.6,9.7,303.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,460.6,11.4,296.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,476.6,11.2,300.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,492.6,10.8,297.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,508.6,8.8,297.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,524.6,5.3,294.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,540.6,5.9,304.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,556.6,7.0,319.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,572.6,9.9,329.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,588.6,10.6,325.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,604.6,10.0,330.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,620.6,9.0,330.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,636.6,9.2,337.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,652.6,10.6,332.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,668.6,10.6,328.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,684.6,8.9,327.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,700.6,8.6,320.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,716.6,8.7,328.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,732.6,8.7,328.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,748.6,6.8,330.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,764.6,6.4,323.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,780.6,4.5,302.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,796.6,3.3,14.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,812.6,6.3,263.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,828.6,4.1,97.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,844.6,3.7,256.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,860.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,876.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,892.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,908.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,924.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,940.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,956.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,972.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,988.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,1004.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,1020.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,1036.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,1052.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,1068.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,44.4,36.0,335.9,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,60.4,33.7,2.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,76.4,49.4,7.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,92.4,44.3,7.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,108.4,29.7,358.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,124.4,28.5,7.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,140.4,17.9,3.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,156.4,18.7,10.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,172.4,16.5,26.6,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,188.4,19.9,26.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,204.4,18.5,20.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,220.4,20.7,10.0,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,236.4,17.6,21.0,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,252.4,11.7,21.5,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,268.4,8.5,39.3,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,284.4,10.5,21.9,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,300.4,8.8,348.8,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,316.4,8.7,352.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,332.4,11.6,356.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,348.4,14.3,348.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,364.4,11.9,341.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,380.4,10.7,321.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,396.4,10.0,324.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,412.4,7.7,329.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,428.4,8.0,329.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,444.4,8.1,307.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,460.4,11.7,303.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,476.4,10.8,305.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,492.4,10.8,299.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,508.4,8.9,301.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,524.4,5.5,300.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,540.4,6.1,311.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,556.4,8.4,328.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,572.4,10.4,325.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,588.4,10.7,329.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,604.4,11.7,331.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,620.4,10.0,331.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,636.4,10.3,332.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,652.4,10.4,341.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,668.4,12.6,325.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,684.4,10.5,326.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,700.4,10.5,325.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,716.4,10.6,333.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,732.4,9.4,329.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,748.4,9.3,334.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,764.4,3.3,6.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,780.4,4.7,23.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,796.4,5.1,3.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,812.4,3.7,321.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,828.4,3.9,90.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,844.4,7.7,116.9,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,860.4,26.8,153.4,4.0,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,876.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,892.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,908.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,924.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,940.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,956.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,972.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
