owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,714.8,13.8,336.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,730.8,10.3,344.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,746.8,3.1,42.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,762.8,2.0,14.7,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,778.8,15.1,218.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,794.8,4.3,284.7,-10.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,810.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,826.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,842.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,858.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,874.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,890.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,906.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,922.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,938.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,954.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,970.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,986.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,1002.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,1018.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,1034.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,1050.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:44:00Z,28.0261,-89.3011,1066.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,43.0,11.7,21.1,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,59.0,3.1,56.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,75.0,0.7,63.4,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,91.0,6.6,236.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,107.0,11.0,263.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,123.0,15.6,289.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,139.0,21.3,280.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,155.0,27.5,274.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,171.0,30.9,273.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,187.0,34.8,271.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,203.0,38.7,275.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,219.0,35.5,279.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,235.0,38.9,281.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,251.0,36.8,282.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,267.0,37.7,284.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,283.0,38.7,284.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,299.0,37.6,281.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,315.0,37.1,280.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,331.0,38.0,282.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,347.0,37.0,287.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,363.0,36.6,291.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,379.0,35.8,295.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,395.0,35.4,300.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,411.0,32.3,303.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,427.0,28.7,308.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,443.0,23.6,307.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,459.0,21.7,306.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,475.0,24.1,298.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,491.0,24.0,295.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,507.0,21.6,293.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,523.0,19.1,287.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,539.0,18.8,283.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,555.0,19.7,280.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,571.0,18.4,285.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,587.0,18.4,291.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,603.0,16.7,286.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,619.0,16.5,288.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,635.0,15.9,277.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,651.0,15.3,276.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,667.0,16.0,288.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,683.0,15.5,302.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,699.0,16.4,304.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,715.0,14.7,322.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,731.0,10.0,341.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,747.0,7.4,4.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,763.0,5.0,40.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,779.0,36.5,245.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,795.0,13.5,328.9,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,811.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,827.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,843.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,859.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,875.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,891.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,907.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,923.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,939.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,955.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,971.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,987.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,1003.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,1019.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,1035.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,1051.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T18:54:00Z,28.0261,-89.3011,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,42.5,11.6,15.0,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,58.5,4.5,11.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,74.5,2.7,325.7,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,90.5,7.3,252.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,106.5,10.6,272.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,122.5,16.3,290.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,138.5,24.1,283.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,154.5,28.7,281.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,170.5,36.5,280.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,186.5,38.9,274.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,202.5,35.0,269.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,218.5,37.7,276.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,234.5,37.1,277.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,250.5,39.2,283.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,266.5,37.9,285.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,282.5,38.5,287.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,298.5,37.8,281.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,314.5,37.1,280.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,330.5,37.6,282.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,346.5,38.0,284.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,362.5,36.4,290.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,378.5,34.9,294.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,394.5,33.5,298.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,410.5,31.7,302.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,426.5,27.9,306.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,442.5,23.3,306.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,458.5,21.3,301.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,474.5,23.1,296.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,490.5,23.0,294.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,506.5,20.6,290.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,522.5,19.7,285.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,538.5,19.8,274.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,554.5,18.4,276.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,570.5,19.3,279.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,586.5,18.2,285.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,602.5,17.2,281.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,618.5,16.2,282.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,634.5,14.9,271.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,650.5,16.1,274.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,666.5,16.2,286.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,682.5,15.3,295.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,698.5,16.3,309.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,714.5,13.2,327.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,730.5,8.6,354.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,746.5,6.6,14.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,762.5,4.3,84.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,778.5,11.5,332.1,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,794.5,8.8,192.5,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,810.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,826.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,842.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,858.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,874.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,890.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,906.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,922.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,938.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,954.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,970.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,986.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,1002.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,1018.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,1034.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,1050.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:04:00Z,28.0261,-89.3011,1066.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:14:00Z,28.0261,-89.3011,42.6,11.1,15.2,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:14:00Z,28.0261,-89.3011,58.6,2.0,319.1,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:14:00Z,28.0261,-89.3011,74.6,2.9,279.8,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:14:00Z,28.0261,-89.3011,90.6,7.5,253.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:14:00Z,28.0261,-89.3011,106.6,10.9,259.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:14:00Z,28.0261,-89.3011,122.6,15.1,291.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:14:00Z,28.0261,-89.3011,138.6,22.8,287.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:14:00Z,28.0261,-89.3011,154.6,29.1,282.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:14:00Z,28.0261,-89.3011,170.6,34.6,282.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:14:00Z,28.0261,-89.3011,186.6,38.4,277.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:14:00Z,28.0261,-89.3011,202.6,35.4,273.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:14:00Z,28.0261,-89.3011,218.6,35.6,274.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:14:00Z,28.0261,-89.3011,234.6,37.7,276.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:14:00Z,28.0261,-89.3011,250.6,38.7,282.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:14:00Z,28.0261,-89.3011,266.6,37.3,286.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:14:00Z,28.0261,-89.3011,282.6,39.3,287.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:14:00Z,28.0261,-89.3011,298.6,39.5,283.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-04T19:14:00Z,28.0261,-89.3011,314.6,37.6,281.3,-1.4,'111111111,111111111,111112221'
