owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T08:36:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T08:46:00Z,28.0261,-89.3011,9.2,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T08:56:00Z,28.0261,-89.3011,9.2,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T09:06:00Z,28.0261,-89.3011,9.2,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T09:16:00Z,28.0261,-89.3011,9.2,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T09:26:00Z,28.0261,-89.3011,9.1,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T09:36:00Z,28.0261,-89.3011,9.2,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T09:46:00Z,28.0261,-89.3011,9.1,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T09:56:00Z,28.0261,-89.3011,9.5,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T10:06:00Z,28.0261,-89.3011,9.1,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T10:16:00Z,28.0261,-89.3011,9.2,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T10:26:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T10:36:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T10:46:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T10:56:00Z,28.0261,-89.3011,8.9,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T11:06:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T11:16:00Z,28.0261,-89.3011,9.2,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T11:26:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T11:36:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T11:46:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T11:56:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T12:06:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T12:16:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T12:26:00Z,28.0261,-89.3011,9.2,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T12:36:00Z,28.0261,-89.3011,9.2,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T12:46:00Z,28.0261,-89.3011,9.2,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T12:56:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T13:06:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T13:16:00Z,28.0261,-89.3011,9.6,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T13:26:00Z,28.0261,-89.3011,9.7,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T13:36:00Z,28.0261,-89.3011,9.7,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T13:46:00Z,28.0261,-89.3011,9.8,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T13:56:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T14:06:00Z,28.0261,-89.3011,9.7,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T14:16:00Z,28.0261,-89.3011,9.7,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T14:26:00Z,28.0261,-89.3011,9.6,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T14:36:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T14:46:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T14:56:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T15:06:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T15:17:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T15:27:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T15:37:00Z,28.0261,-89.3011,9.0,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T15:47:00Z,28.0261,-89.3011,9.2,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T15:57:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T16:07:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T16:17:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T16:27:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T16:37:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T16:47:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T16:57:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T17:07:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T17:17:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T17:27:00Z,28.0261,-89.3011,9.8,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T17:37:00Z,28.0261,-89.3011,9.2,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T17:47:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T17:57:00Z,28.0261,-89.3011,9.1,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T18:07:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T18:17:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T18:27:00Z,28.0261,-89.3011,9.8,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T18:37:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T18:47:00Z,28.0261,-89.3011,9.8,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T18:57:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T19:07:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T19:17:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T19:27:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T19:37:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T19:47:00Z,28.0261,-89.3011,9.6,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T19:57:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T20:07:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T20:17:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T20:27:00Z,28.0261,-89.3011,9.5,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T20:37:00Z,28.0261,-89.3011,9.7,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T20:47:00Z,28.0261,-89.3011,9.6,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T20:57:00Z,28.0261,-89.3011,9.5,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T21:07:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T21:17:00Z,28.0261,-89.3011,9.2,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T21:27:00Z,28.0261,-89.3011,9.5,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T21:37:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T21:47:00Z,28.0261,-89.3011,9.8,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T21:57:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T22:07:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T22:17:00Z,28.0261,-89.3011,9.7,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T22:27:00Z,28.0261,-89.3011,9.6,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T22:37:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T22:47:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T22:57:00Z,28.0261,-89.3011,9.2,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T23:07:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T23:17:00Z,28.0261,-89.3011,8.9,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T23:27:00Z,28.0261,-89.3011,8.9,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T23:37:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T23:47:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-06T23:57:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T00:07:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T00:17:00Z,28.0261,-89.3011,9.7,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T00:27:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T00:37:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T00:47:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T00:57:00Z,28.0261,-89.3011,9.8,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T01:07:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T01:17:00Z,28.0261,-89.3011,9.6,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T01:27:00Z,28.0261,-89.3011,9.6,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T01:37:00Z,28.0261,-89.3011,9.6,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T01:47:00Z,28.0261,-89.3011,9.5,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T01:57:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T02:07:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T02:17:00Z,28.0261,-89.3011,8.9,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T02:27:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T02:37:00Z,28.0261,-89.3011,9.0,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T02:47:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T02:57:00Z,28.0261,-89.3011,9.2,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T03:07:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T03:17:00Z,28.0261,-89.3011,9.2,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T03:27:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T03:37:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T03:47:00Z,28.0261,-89.3011,9.7,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T03:57:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T04:07:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T04:17:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T04:27:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T04:37:00Z,28.0261,-89.3011,9.0,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T04:47:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T04:57:00Z,28.0261,-89.3011,9.2,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T05:07:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T05:17:00Z,28.0261,-89.3011,9.2,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T05:27:00Z,28.0261,-89.3011,9.2,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T05:37:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T05:47:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T05:57:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T06:07:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T06:17:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T06:27:00Z,28.0261,-89.3011,9.2,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T06:37:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T06:47:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T06:57:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T07:07:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T07:17:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T07:27:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T07:37:00Z,28.0261,-89.3011,9.1,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T07:47:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T07:57:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T08:07:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T08:17:00Z,28.0261,-89.3011,9.1,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T08:27:00Z,28.0261,-89.3011,9.7,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T08:37:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T08:48:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T08:58:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T09:08:00Z,28.0261,-89.3011,9.1,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T09:18:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T09:28:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T09:38:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T09:48:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T09:58:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T10:08:00Z,28.0261,-89.3011,9.7,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T10:18:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T10:28:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T10:38:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T10:48:00Z,28.0261,-89.3011,9.1,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T10:58:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T11:08:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T11:18:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T11:28:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T11:38:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T11:48:00Z,28.0261,-89.3011,9.8,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T11:58:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T12:08:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T12:18:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T12:28:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T12:38:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T12:48:00Z,28.0261,-89.3011,9.0,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T12:58:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T13:08:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T13:18:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T13:28:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T13:38:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T13:48:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T13:58:00Z,28.0261,-89.3011,9.2,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T14:08:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T14:18:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T14:28:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T14:38:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T14:48:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T14:58:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T15:08:00Z,28.0261,-89.3011,9.1,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T15:18:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T15:28:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T15:38:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T15:48:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T15:58:00Z,28.0261,-89.3011,9.5,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T16:08:00Z,28.0261,-89.3011,9.1,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T16:18:00Z,28.0261,-89.3011,9.1,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T16:28:00Z,28.0261,-89.3011,9.2,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T16:38:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T16:48:00Z,28.0261,-89.3011,8.9,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T16:58:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T17:08:00Z,28.0261,-89.3011,9.2,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T17:18:00Z,28.0261,-89.3011,9.5,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T17:28:00Z,28.0261,-89.3011,9.1,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T17:38:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T17:48:00Z,28.0261,-89.3011,9.3,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T17:58:00Z,28.0261,-89.3011,9.1,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T18:08:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T18:18:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T18:28:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T18:38:00Z,28.0261,-89.3011,9.3,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T18:48:00Z,28.0261,-89.3011,9.2,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T18:58:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T19:08:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T19:18:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T19:28:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T19:38:00Z,28.0261,-89.3011,9.2,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T19:48:00Z,28.0261,-89.3011,9.2,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T19:58:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T20:08:00Z,28.0261,-89.3011,9.1,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T20:18:00Z,28.0261,-89.3011,9.1,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T20:28:00Z,28.0261,-89.3011,9.2,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T20:38:00Z,28.0261,-89.3011,9.3,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T20:48:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T20:58:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T21:08:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T21:18:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T21:28:00Z,28.0261,-89.3011,9.1,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T21:38:00Z,28.0261,-89.3011,9.7,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T21:48:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T21:58:00Z,28.0261,-89.3011,9.6,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T22:08:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T22:18:00Z,28.0261,-89.3011,9.7,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-07T22:28:00Z,28.0261,-89.3011,9.4,22.6,11111222
