owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,153.7,6.7,298.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,169.7,9.5,296.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,185.7,11.3,314.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,201.7,14.3,337.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,217.7,12.6,342.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,233.7,11.3,353.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,249.7,9.9,357.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,265.7,8.5,351.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,281.7,8,359.3,-1.3,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,297.7,10.3,10.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,313.7,11.5,357.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,329.7,11,339.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,345.7,13.1,332.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,361.7,10.7,320.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,377.7,5,303.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,393.7,4.7,274.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,409.7,5,272.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,425.7,3.2,311.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,441.7,5.4,350.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,457.7,7.1,336,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,473.7,7.5,357.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,489.7,9.6,16.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,505.7,6.7,358.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,521.7,6,342.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,537.7,6.6,344.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,553.7,6.9,334.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,569.7,5.2,330,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,585.7,6.6,323.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:30:00Z,27.1518,-91.2114,601.7,10.1,334.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,25.8,2.8,194.5,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,41.8,6.7,220.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,57.8,9,252.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,73.8,5.9,285.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,89.8,7.5,257.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,105.8,8,282.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,121.8,9.3,318.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,137.8,9.3,315,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,153.8,8,305.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,169.8,10.4,296.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,185.8,12.4,314.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,201.8,14.7,335.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,217.8,11.9,345.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,233.8,10.6,348.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,249.8,9.5,357.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,265.8,9.1,351.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,281.8,8.3,352.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,297.8,9.9,0.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,313.8,10.2,356.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,329.8,11.9,334.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,345.8,14.4,335.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,361.8,10.2,319.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,377.8,6.8,297.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,393.8,6.3,277.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,409.8,5.7,277,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,425.8,2.9,303.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,441.8,4.9,344.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,457.8,6.7,333.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,473.8,7.6,351.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,489.8,8.8,10.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,505.8,6.9,2.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,521.8,6.2,337.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,537.8,5.5,336.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,553.8,7.5,333.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,569.8,7.3,334.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,585.8,6.8,337.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:40:00Z,27.1518,-91.2114,601.8,6.1,356.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,25.9,3.5,214.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,41.9,7.6,234.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,57.9,7.8,270,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,73.9,4.6,271.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,89.9,7,261.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,105.9,7.4,298.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,121.9,9.4,319.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,137.9,8.7,320.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,153.9,7.7,302.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,169.9,9.2,303.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,185.9,11,309.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,201.9,14.9,339.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,217.9,11.7,350.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,233.9,10.7,348.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,249.9,8.5,356,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,265.9,7.9,349.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,281.9,7.4,341.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,297.9,8.4,2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,313.9,10.3,355.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,329.9,12.3,339.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,345.9,13.3,331.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,361.9,9.6,320.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,377.9,6.2,303.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,393.9,4.9,280.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,409.9,5,278,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,425.9,4,319.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,441.9,5.3,337.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,457.9,7.6,337.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,473.9,7.9,358.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,489.9,8.9,12.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,505.9,7,356.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,521.9,6.1,350.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,537.9,7.5,342.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,553.9,6.8,332.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,569.9,7.5,343.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,585.9,8.2,340.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T02:50:00Z,27.1518,-91.2114,601.9,7.9,341.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,25.8,5.5,208.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,41.8,6.9,231.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,57.8,6.4,267.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,73.8,5.8,285,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,89.8,7,268.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,105.8,8,288.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,121.8,10.7,313.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,137.8,11.3,317.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,153.8,7.9,306.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,169.8,10.1,302.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,185.8,12.4,306.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,201.8,14.1,328.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,217.8,12.8,341.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,233.8,9.7,352.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,249.8,7.3,357.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,265.8,7.9,344.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,281.8,7.1,342.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,297.8,8.2,351.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,313.8,9.6,344.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,329.8,11.5,337.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,345.8,12.8,332.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,361.8,9.4,314.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,377.8,6.7,294.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,393.8,6.8,276.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,409.8,5.7,279.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,425.8,3.4,315,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,441.8,5.4,337.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,457.8,7.4,336.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,473.8,7.9,0.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,489.8,9,17.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,505.8,8,355,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,521.8,6.5,354.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,537.8,6.5,341.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,553.8,6.9,345.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,569.8,8.3,340.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,585.8,7.4,339.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:00:00Z,27.1518,-91.2114,601.8,9.9,346.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,25.8,4.3,186.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,41.8,7.1,225.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,57.8,7,252.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,73.8,5.6,286.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,89.8,7.8,272.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,105.8,9.3,295.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,121.8,11.8,319.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,137.8,11.9,316.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,153.8,9.9,301.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,169.8,9.8,298.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,185.8,12.3,310.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,201.8,14.3,330.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,217.8,14,340.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,233.8,11,348,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,249.8,9,357.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,265.8,8.6,348.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,281.8,6.4,342.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,297.8,8.2,4.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,313.8,9.7,350,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,329.8,11.3,340.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,345.8,13.2,332.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,361.8,9.6,321.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,377.8,6.2,292.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,393.8,5.9,276.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,409.8,5.7,279.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,425.8,3.2,325.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,441.8,4.5,330.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,457.8,5.7,335.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,473.8,6.7,7.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,489.8,9.5,19.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,505.8,6.2,0.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,521.8,6.5,351.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,537.8,7.7,352.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,553.8,7.7,338.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,569.8,6.5,334.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,585.8,7.8,349,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:10:00Z,27.1518,-91.2114,601.8,8.7,347.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:20:00Z,27.1518,-91.2114,25.8,5.3,195.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:20:00Z,27.1518,-91.2114,41.8,7.6,217.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:20:00Z,27.1518,-91.2114,57.8,7.4,259.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:20:00Z,27.1518,-91.2114,73.8,4.8,290.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-08T03:20:00Z,27.1518,-91.2114,89.8,9,273.8,-2,'111111111,111111111,111112221'
