owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,169.5,22.2,247.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,185.5,21.7,250.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,201.5,20,245.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,217.5,21.2,243.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,233.5,19.5,239.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,249.5,17.9,238.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,265.5,15.5,242.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,281.5,12.2,237.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,297.5,10.2,224.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,313.5,7.5,229.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,329.5,5.3,231.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,345.5,3.4,209.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,361.5,3.5,194.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,377.5,6.9,180,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,393.5,9.8,177.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,409.5,10.4,196.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,425.5,8.7,214.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,441.5,9.4,223.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,457.5,9.6,219.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,473.5,7.5,229.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,489.5,7.2,248.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,505.5,7.7,254.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,521.5,7.1,252.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,537.5,8.5,234.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,553.5,7.3,232.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,569.5,8.4,227.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,585.5,6.9,224.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T06:53:00Z,26.3046,-91.0727,601.5,5.5,210.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,25.6,17.3,227.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,41.6,27.8,232.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,57.6,22.7,243.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,73.6,15.8,259,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,89.6,17.5,251.7,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,105.6,18.1,242,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,121.6,21.1,243.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,137.6,24.4,254.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,153.6,23.3,247.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,169.6,20.4,253.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,185.6,20.7,252,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,201.6,21.2,252.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,217.6,20.7,243.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,233.6,21.4,245.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,249.6,18.2,243.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,265.6,15.1,243.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,281.6,13,238.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,297.6,10.7,226.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,313.6,5.4,236.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,329.6,4.2,245.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,345.6,3.6,212.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,361.6,2.4,204.4,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,377.6,4.3,184,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,393.6,8.5,183.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,409.6,9.5,200.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,425.6,8.2,228.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,441.6,8.5,238,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,457.6,7.6,229.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,473.6,7.5,248.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,489.6,7.4,263.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,505.6,8.5,269.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,521.6,7.2,263.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,537.6,6.7,247.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,553.6,6.1,242.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,569.6,6.9,250.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,585.6,6.2,237.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:03:00Z,26.3046,-91.0727,601.6,3.9,234.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,25.7,16,229.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,41.7,27.7,232.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,57.7,22,241.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,73.7,14.9,253.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,89.7,17.4,260.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,105.7,19.4,242.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,121.7,21.3,245.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,137.7,25.8,252.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,153.7,26,247.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,169.7,23.1,250.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,185.7,23.6,247.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,201.7,21.6,248.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,217.7,22.9,242.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,233.7,21.8,238.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,249.7,18.6,233.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,265.7,17.9,234.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,281.7,15.2,234.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,297.7,12,224.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,313.7,6.7,229.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,329.7,4.7,226.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,345.7,5.4,200.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,361.7,5.8,189,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,377.7,7,176.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,393.7,10.3,183.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,409.7,10.4,197.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,425.7,8.8,224.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,441.7,8.6,243.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,457.7,7.7,235.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,473.7,6.9,247.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,489.7,6.6,265.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,505.7,7.8,272.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,521.7,7,266.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,537.7,7.1,256.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,553.7,5.8,248.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,569.7,7.6,251.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,585.7,6.6,239.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:13:00Z,26.3046,-91.0727,601.7,5.1,244.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,25.5,17.4,227.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,41.5,26.3,230.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,57.5,19.9,233.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,73.5,11.7,244.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,89.5,13,265.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,105.5,16,247.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,121.5,19,242.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,137.5,24.2,246.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,153.5,27.5,244.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,169.5,23.2,245.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,185.5,23.6,250,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,201.5,22.6,245.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,217.5,23.4,235.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,233.5,23.2,236.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,249.5,19.8,234.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,265.5,17.2,233.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,281.5,16.1,229.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,297.5,13.7,216.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,313.5,8.5,215,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,329.5,5.7,212,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,345.5,5.9,203.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,361.5,5.4,189.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,377.5,7.9,183.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,393.5,10.8,184.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,409.5,11.9,199.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,425.5,9.5,225,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,441.5,9.8,232.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,457.5,8.7,226.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,473.5,8.5,244.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,489.5,7.6,257.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,505.5,8.1,268.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,521.5,7.8,266.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,537.5,7.8,256,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,553.5,6.4,252.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,569.5,6.4,250.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,585.5,7,250,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:23:00Z,26.3046,-91.0727,601.5,4.3,234.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,25.5,17.5,234.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,41.5,27.4,229.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,57.5,21.5,235.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,73.5,14.5,236.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,89.5,18.8,246.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,105.5,18.7,237.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,121.5,21.5,241,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,137.5,25.7,246.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,153.5,26,244,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,169.5,24.1,248.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,185.5,23.6,250.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,201.5,22.8,250,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,217.5,24.7,239.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,233.5,23,238.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,249.5,18.4,235.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,265.5,17.5,237.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,281.5,14.3,234.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,297.5,12.6,223.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,313.5,7.4,215.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,329.5,5.9,216.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,345.5,5.5,200.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,361.5,5.4,194,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,377.5,8.2,189.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,393.5,11.8,186.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,409.5,11.7,203.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,425.5,9.8,225,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,441.5,9.4,239.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,457.5,8.4,228.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,473.5,7.4,242.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,489.5,7,256.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,505.5,7.6,274.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,521.5,6.3,276.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,537.5,7,262.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,553.5,5,251.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,569.5,5.7,250.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,585.5,5.6,251.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:33:00Z,26.3046,-91.0727,601.5,4.8,231.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:43:00Z,26.3046,-91.0727,25.6,19,226.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:43:00Z,26.3046,-91.0727,41.6,26.7,232.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:43:00Z,26.3046,-91.0727,57.6,22.3,233.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:43:00Z,26.3046,-91.0727,73.6,15.8,232.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:43:00Z,26.3046,-91.0727,89.6,20.2,241,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-12T07:43:00Z,26.3046,-91.0727,105.6,18.6,234.2,-1.4,'111111111,111111111,111112221'
