owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:36:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:36:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:36:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:36:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:36:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:36:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:36:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:36:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,77.4,26.2,61.0,-8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,109.4,14.2,16.8,-3.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,141.4,17.6,39.0,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,173.4,10.4,26.3,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,205.4,14.6,57.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,237.4,23.1,89.8,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,269.4,24.9,93.4,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,301.4,18.0,93.2,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,333.4,13.7,80.7,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,365.4,13.6,91.7,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,397.4,8.7,84.1,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,429.4,14.5,109.7,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,461.4,6.8,107.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,493.4,3.1,58.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,525.4,4.7,108.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,557.4,6.5,119.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,589.4,7.1,103.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,621.4,6.2,79.8,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,653.4,4.6,44.1,-2.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T17:56:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,77.4,28.2,63.3,-8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,109.4,16.0,42.0,-5.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,141.4,19.5,41.5,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,173.4,12.2,50.7,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,205.4,20.6,86.1,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,237.4,26.4,98.1,-8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,269.4,22.4,80.5,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,301.4,16.5,77.7,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,333.4,11.5,70.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,365.4,12.5,93.7,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,397.4,8.9,93.9,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,429.4,13.2,105.8,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,461.4,5.3,96.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,493.4,3.3,48.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,525.4,4.4,117.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,557.4,6.4,119.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,589.4,6.4,116.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,621.4,5.3,79.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,653.4,5.0,59.8,-2.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:16:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,77.4,32.2,66.6,-9.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,109.4,18.6,48.9,-5.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,141.4,16.7,38.9,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,173.4,20.2,57.1,-8.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,205.4,18.1,72.7,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,237.4,23.0,88.3,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,269.4,24.3,88.8,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,301.4,16.8,84.5,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,333.4,11.4,77.8,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,365.4,12.0,93.3,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,397.4,8.1,84.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,429.4,13.1,111.1,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,461.4,7.1,113.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,493.4,3.4,55.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,525.4,4.5,109.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,557.4,6.1,115.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,589.4,7.2,114.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,621.4,4.7,90.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,653.4,4.9,37.6,-1.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:36:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,77.4,35.0,68.6,-11.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,109.4,18.8,56.5,-7.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,141.4,21.7,58.0,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,173.4,16.4,59.7,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,205.4,13.6,67.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,237.4,18.6,77.9,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,269.4,23.1,88.0,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,301.4,17.1,87.3,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,333.4,11.3,90.0,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,365.4,10.8,94.2,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,397.4,7.2,77.9,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,429.4,11.3,102.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,461.4,6.2,108.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,493.4,3.8,48.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,525.4,4.7,108.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,557.4,5.7,116.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,589.4,4.2,84.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,621.4,4.0,69.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,653.4,3.8,39.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T18:56:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,77.4,33.4,68.0,-11.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,109.4,20.4,37.4,-5.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,141.4,21.8,45.4,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,173.4,16.2,58.4,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,205.4,19.2,76.1,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,237.4,21.5,87.9,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,269.4,24.1,91.4,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,301.4,14.9,87.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,333.4,12.5,86.8,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,365.4,12.8,95.4,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,397.4,7.7,78.0,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,429.4,11.6,100.4,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,461.4,6.9,100.0,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,493.4,4.3,69.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,525.4,4.7,92.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,557.4,6.6,120.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,589.4,6.3,115.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,621.4,3.9,54.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,653.4,4.4,22.5,-1.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:16:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:36:00Z,26.9329,-90.5201,77.4,35.1,63.9,-12.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:36:00Z,26.9329,-90.5201,109.4,20.5,26.1,-4.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:36:00Z,26.9329,-90.5201,141.4,19.8,35.1,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:36:00Z,26.9329,-90.5201,173.4,17.7,62.7,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:36:00Z,26.9329,-90.5201,205.4,22.8,83.5,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:36:00Z,26.9329,-90.5201,237.4,21.8,91.8,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:36:00Z,26.9329,-90.5201,269.4,23.9,86.9,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-04T19:36:00Z,26.9329,-90.5201,301.4,15.9,82.8,-4.3,'111111111,111111111,111112221'
