owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-08-08T15:30:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T15:50:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T16:10:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T16:30:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T16:50:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T17:10:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T17:30:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T17:50:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T18:10:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T18:30:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T18:50:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T19:09:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T19:29:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T19:49:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T20:09:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T20:29:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T20:48:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T21:09:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T21:29:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T21:49:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T22:09:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T22:29:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T22:47:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T23:07:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T23:28:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-08T23:48:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T00:08:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T00:28:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T00:48:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T01:08:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T01:28:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T01:48:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T02:08:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T02:28:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T02:48:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T03:08:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T03:28:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T03:48:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T04:08:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T04:28:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T04:48:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T05:08:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T05:28:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T05:48:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T06:08:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T06:28:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T06:47:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T07:07:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T07:27:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T07:47:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T08:06:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T08:26:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T08:46:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T09:06:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T09:26:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T09:46:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T10:06:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T10:26:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T10:46:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T11:06:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T11:26:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T11:46:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T12:06:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T12:26:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T12:46:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T13:06:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T13:26:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T13:46:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T14:06:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T14:26:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T14:46:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T15:06:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T15:26:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T15:44:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T16:03:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T16:24:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T16:43:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T17:02:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T17:22:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T17:41:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T18:01:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T18:22:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T18:42:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T19:01:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T19:21:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T19:41:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T20:00:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T20:21:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T20:41:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T21:00:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T21:20:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T21:39:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T21:59:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T22:20:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T22:40:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T23:00:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T23:20:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T23:39:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-09T23:59:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T00:19:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T00:39:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T01:00:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T01:20:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T01:40:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T02:00:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T02:20:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T02:39:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T02:58:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T03:19:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T03:39:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T03:58:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T04:18:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T04:37:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T04:57:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T05:17:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T05:37:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T05:56:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T06:17:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T06:35:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T06:55:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T07:16:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T07:36:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T07:56:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T08:16:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T08:35:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T08:55:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T09:16:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T09:34:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T09:53:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T10:14:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T10:33:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T10:53:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T11:14:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T11:34:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T11:53:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T12:14:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T12:33:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T12:53:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T13:14:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T13:34:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T13:53:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T14:14:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T14:34:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T14:53:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T15:14:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T15:34:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T15:52:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T16:13:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T16:33:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T16:52:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T17:12:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T17:32:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T17:51:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T18:12:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T18:32:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T18:51:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T19:11:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T19:31:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T19:50:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T20:11:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T20:31:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T20:51:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T21:11:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T21:30:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T21:50:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T22:09:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T22:29:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T22:49:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T23:08:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T23:28:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-10T23:48:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T00:08:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T00:28:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T00:48:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T01:08:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T01:29:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T01:48:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T02:08:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T02:28:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T02:48:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T03:08:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T03:28:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T03:48:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T04:08:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T04:28:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T04:48:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T05:08:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T05:29:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T05:48:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T06:08:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T06:28:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T06:48:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T07:08:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T07:29:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T07:48:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T08:08:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T08:28:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T08:48:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T09:08:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T09:29:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T09:48:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T10:07:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T10:27:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T10:47:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T11:07:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T11:28:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T11:47:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T12:06:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T12:27:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T12:46:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T13:06:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T13:27:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T13:47:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T14:06:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T14:27:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T14:46:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T15:06:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T15:27:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T15:47:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T16:06:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T16:27:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T16:46:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T17:06:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T17:26:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T17:46:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T18:04:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T18:25:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T18:44:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T19:04:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T19:25:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T19:44:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T20:03:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T20:23:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T20:42:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T21:02:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T21:21:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T21:41:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T22:01:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T22:22:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-11T22:41:00Z,26.9329,-90.5201,27.9,31.6,11111222
