owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:14:00Z,26.3046,-91.0727,490,12.9,300.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:14:00Z,26.3046,-91.0727,506,16.7,318.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:14:00Z,26.3046,-91.0727,522,18.4,337.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:14:00Z,26.3046,-91.0727,538,14.5,341.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:14:00Z,26.3046,-91.0727,554,10.1,341.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:14:00Z,26.3046,-91.0727,570,7.7,318.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:14:00Z,26.3046,-91.0727,586,4.9,284,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:14:00Z,26.3046,-91.0727,602,13.9,300.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,26,31.6,341.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,42,31.9,331.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,58,26.8,324.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,74,22.7,299.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,90,18.2,288.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,106,26.5,349.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,122,27.8,351.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,138,26,346.7,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,154,31.6,339.8,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,170,34.5,336.6,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,186,34.4,332.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,202,33.8,335.6,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,218,32.6,334.9,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,234,30.9,332.4,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,250,29.7,332.1,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,266,30.8,330.6,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,282,31,325.8,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,298,29.5,323.1,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,314,28.8,321.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,330,29.6,317.5,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,346,27.8,322.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,362,23.3,328.5,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,378,21.1,324.7,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,394,21.2,326.2,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,410,17.4,327.7,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,426,15.1,314.2,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,442,14.4,306.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,458,10.4,310.7,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,474,10.3,290.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,490,13.7,292.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,506,16.7,315,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,522,17.5,331.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,538,13.1,336.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,554,9.7,330.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,570,5.6,317.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,586,5.3,283,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:24:00Z,26.3046,-91.0727,602,10.1,236.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,25.9,32.2,344.5,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,41.9,30.3,337.7,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,57.9,27.3,333.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,73.9,13.4,312.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,89.9,11.8,335,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,105.9,25.2,349.9,-1.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,121.9,28.1,353.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,137.9,28.4,349.2,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,153.9,32.8,340.2,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,169.9,33,338.3,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,185.9,32.4,334.6,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,201.9,31.9,332,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,217.9,33.5,337,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,233.9,31.9,332,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,249.9,31.7,332.5,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,265.9,33.1,328.5,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,281.9,33.3,324.5,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,297.9,30.1,325.8,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,313.9,30.2,324.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,329.9,31.3,321.2,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,345.9,29.3,321.8,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,361.9,23.9,329,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,377.9,21.3,324.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,393.9,19.6,323.3,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,409.9,17.8,327.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,425.9,16.6,316.5,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,441.9,12.8,305.4,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,457.9,9.9,299.7,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,473.9,9.3,283.7,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,489.9,13.8,286.9,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,505.9,15.8,313,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,521.9,16.2,333.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,537.9,13.7,342.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,553.9,8.4,347.6,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,569.9,5,327.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,585.9,4.8,288.1,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:34:00Z,26.3046,-91.0727,601.9,7.5,263.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,25.9,31.8,341.3,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,41.9,34,338.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,57.9,31.5,331.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,73.9,23.4,307,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,89.9,5.9,358.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,105.9,24.5,347.5,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,121.9,26.9,352.1,-2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,137.9,25.8,354,-5.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,153.9,31.6,348.1,-7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,169.9,32.1,340.9,-7.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,185.9,32.6,336.3,-7.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,201.9,33.7,337.2,-7.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,217.9,33.7,340.2,-8.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,233.9,30,337.5,-8.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,249.9,29.5,332.1,-8.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,265.9,32,330.2,-7.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,281.9,33.8,330.5,-6.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,297.9,31.2,327.4,-6.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,313.9,30.2,324.3,-5.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,329.9,32.2,323.3,-5.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,345.9,29.6,327.7,-4.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,361.9,24.7,334.9,-4.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,377.9,21.8,329.4,-4.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,393.9,21.3,330.2,-3.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,409.9,17.7,330.3,-3.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,425.9,15.9,325,-3.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,441.9,14.1,310.7,-4.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,457.9,8.2,300.6,-5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,473.9,8.7,285.9,-4.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,489.9,12.4,293.9,-3.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,505.9,15.3,320.3,-3.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,521.9,15.8,341.6,-3.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,537.9,13.3,350.9,-2.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,553.9,7.7,352.5,-2.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,569.9,4.8,343.1,-2.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,585.9,3.1,300.7,-2.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:44:00Z,26.3046,-91.0727,601.9,7.4,270.8,-1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,26.2,25.8,338.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,42.2,27.7,327.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,58.2,34.9,327.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,74.2,32.5,325.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,90.2,32.1,331.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,106.2,25.9,343.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,122.2,23.4,352.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,138.2,18.4,358.1,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,154.2,24.9,348.4,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,170.2,26.7,342.3,-6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,186.2,29.5,332.3,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,202.2,33.5,337.6,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,218.2,33.4,337.8,-6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,234.2,31.2,336.1,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,250.2,29.9,335.3,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,266.2,30.9,333.1,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,282.2,32.4,330,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,298.2,31.1,327.7,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,314.2,29.7,326.3,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,330.2,32.5,322,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,346.2,29.5,326,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,362.2,24.8,334.2,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,378.2,22,332,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,394.2,20.9,329.3,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,410.2,18.9,323.6,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,426.2,17.7,315.7,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,442.2,14,311.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,458.2,9.3,304,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,474.2,9.3,284.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,490.2,12.1,297.6,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,506.2,14.4,319.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,522.2,15.2,343.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,538.2,13.4,352.7,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,554.2,9.3,352,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,570.2,4,323.1,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,586.2,5.1,287,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T12:54:00Z,26.3046,-91.0727,602.2,6.6,245,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,26.2,27.7,349.2,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,42.2,21.8,4.7,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,58.2,25.6,354,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,74.2,33,335.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,90.2,34.7,339.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,106.2,24.6,347.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,122.2,23.7,0.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,138.2,19.8,2.3,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,154.2,23.8,352.5,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,170.2,24.4,351.3,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,186.2,25.9,337.5,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,202.2,31.5,332.8,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,218.2,32.7,334.8,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,234.2,30.6,337.1,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,250.2,29.7,336.2,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,266.2,31.4,332.5,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,282.2,31,328.9,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,298.2,30.3,329.2,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,314.2,30.9,324.6,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,330.2,31.7,320,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,346.2,28.1,323.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,362.2,23.8,330.5,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,378.2,20.9,326.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,394.2,20.1,326.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,410.2,18.5,317.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,426.2,16.6,305.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-04T13:04:00Z,26.3046,-91.0727,442.2,14.7,301.6,-2.2,'111111111,111111111,111112221'
