owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2023-08-06T20:26:00Z,28.6152,-87.9189,10.7,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T20:36:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T20:46:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T20:56:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T21:06:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T21:16:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T21:26:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T21:36:00Z,28.6152,-87.9189,10.5,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T21:46:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T21:56:00Z,28.6152,-87.9189,10.5,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T22:06:00Z,28.6152,-87.9189,10.5,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T22:16:00Z,28.6152,-87.9189,10.5,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T22:26:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T22:36:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T22:46:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T22:56:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T23:06:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T23:16:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T23:26:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T23:36:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T23:46:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-06T23:56:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T00:06:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T00:16:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T00:26:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T00:36:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T00:46:00Z,28.6152,-87.9189,10.7,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T00:57:00Z,28.6152,-87.9189,10.7,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T01:07:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T01:17:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T01:27:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T01:37:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T01:47:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T01:57:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T02:07:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T02:17:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T02:27:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T02:37:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T02:47:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T02:57:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T03:07:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T03:17:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T03:27:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T03:37:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T03:47:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T03:57:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T04:07:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T04:17:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T04:27:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T04:37:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T04:47:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T04:57:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T05:07:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T05:17:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T05:27:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T05:37:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T05:47:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T05:57:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T06:07:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T06:17:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T06:27:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T06:37:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T06:47:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T06:57:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T07:07:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T07:17:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T07:27:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T07:37:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T07:47:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T07:57:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T08:07:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T08:18:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T08:28:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T08:38:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T08:48:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T08:58:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T09:08:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T09:18:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T09:28:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T09:38:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T09:48:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T09:58:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T10:08:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T10:18:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T10:28:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T10:38:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T10:48:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T10:58:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T11:08:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T11:18:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T11:28:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T11:38:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T11:48:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T11:58:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T12:08:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T12:18:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T12:28:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T12:38:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T12:48:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T12:58:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T13:08:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T13:18:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T13:28:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T13:38:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T13:48:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T13:58:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T14:08:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T14:18:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T14:28:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T14:38:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T14:48:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T14:58:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T15:08:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T15:18:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T15:29:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T15:39:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T15:49:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T15:59:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T16:09:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T16:19:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T16:29:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T16:39:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T16:49:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T16:59:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T17:09:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T17:19:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T17:29:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T17:39:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T17:49:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T17:59:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T18:09:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T18:19:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T18:29:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T18:39:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T18:49:00Z,28.6152,-87.9189,10.5,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T18:59:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T19:09:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T19:19:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T19:29:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T19:39:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T19:49:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T19:59:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T20:09:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T20:19:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T20:29:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T20:39:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T20:49:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T20:59:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T21:09:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T21:19:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T21:29:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T21:39:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T21:49:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T21:59:00Z,28.6152,-87.9189,10.5,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T22:09:00Z,28.6152,-87.9189,10.5,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T22:19:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T22:29:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T22:39:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T22:50:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T23:00:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T23:10:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T23:20:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T23:30:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T23:40:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-07T23:50:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T00:00:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T00:10:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T00:20:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T00:30:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T00:40:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T00:50:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T01:00:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T01:10:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T01:20:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T01:30:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T01:40:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T01:50:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T02:00:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T02:10:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T02:20:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T02:30:00Z,28.6152,-87.9189,10.4,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T02:40:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T02:50:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T03:00:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T03:10:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T03:20:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T03:30:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T03:40:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T03:50:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T04:00:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T04:10:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T04:20:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T04:30:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T04:40:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T04:50:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T05:00:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T05:10:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T05:20:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T05:30:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T05:40:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T05:50:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T06:00:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T06:11:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T06:21:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T06:31:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T06:41:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T06:51:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T07:01:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T07:11:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T07:21:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T07:31:00Z,28.6152,-87.9189,10.4,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T07:41:00Z,28.6152,-87.9189,10.5,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T07:51:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T08:01:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T08:11:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T08:21:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T08:31:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T08:41:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T08:51:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T09:01:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T09:11:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T09:21:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T09:31:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T09:41:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T09:51:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T10:01:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T10:11:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T10:21:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T10:31:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T10:41:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T10:51:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T11:01:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T11:11:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T11:21:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T11:31:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T11:41:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T11:51:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T12:01:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T12:11:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T12:21:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T12:31:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T12:41:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T12:51:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-08T13:01:00Z,28.6152,-87.9189,10.6,31.9,11111222
