owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2024-02-01T09:55:00Z,28.0096,-89.1636,940.0,3.2,29.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T09:55:00Z,28.0096,-89.1636,956.0,5.9,342.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T09:55:00Z,28.0096,-89.1636,972.0,6.1,14.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T09:55:00Z,28.0096,-89.1636,988.0,4.3,331.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T09:55:00Z,28.0096,-89.1636,1004.0,6.1,345.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T09:55:00Z,28.0096,-89.1636,1020.0,3.6,93.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T09:55:00Z,28.0096,-89.1636,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-01T09:55:00Z,28.0096,-89.1636,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-01T09:55:00Z,28.0096,-89.1636,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,44.0,4.5,90.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,60.0,5.8,74.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,76.0,8.6,90.0,1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,92.0,4.2,80.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,108.0,5.3,278.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,124.0,5.5,328.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,140.0,3.4,351.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,156.0,1.8,286.4,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,172.0,2.4,355.2,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,188.0,4.6,13.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,204.0,6.6,21.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,220.0,6.9,346.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,236.0,7.1,342.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,252.0,3.4,25.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,268.0,6.8,16.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,284.0,4.1,29.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,300.0,7.5,92.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,316.0,6.3,117.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,332.0,8.5,128.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,348.0,12.5,136.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,364.0,10.0,121.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,380.0,5.7,137.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,396.0,8.0,115.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,412.0,10.8,122.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,428.0,5.7,121.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,444.0,9.9,126.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,460.0,6.5,108.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,476.0,4.8,73.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,492.0,10.2,75.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,508.0,12.0,77.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,524.0,8.8,72.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,540.0,9.6,64.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,556.0,7.7,68.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,572.0,10.9,75.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,588.0,9.3,75.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,604.0,7.6,84.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,620.0,7.0,92.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,636.0,6.3,106.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,652.0,4.9,107.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,668.0,1.7,110.6,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,684.0,2.9,53.5,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,700.0,7.5,34.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,716.0,5.5,102.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,732.0,3.9,85.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,748.0,2.5,94.6,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,764.0,2.8,12.5,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,780.0,5.4,16.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,796.0,5.5,16.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,812.0,6.4,50.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,828.0,6.8,11.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,844.0,8.0,352.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,860.0,6.7,327.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,876.0,8.9,350.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,892.0,6.3,330.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,908.0,4.8,335.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,924.0,2.5,338.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,940.0,3.5,64.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,956.0,6.3,297.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,972.0,6.1,360.0,0.9,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,988.0,10.9,356.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,1004.0,3.3,354.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,1020.0,3.5,225.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:05:00Z,28.0106,-89.1634,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,44.0,6.6,98.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,60.0,4.5,69.1,1.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,76.0,6.7,102.0,1.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,92.0,5.1,122.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,108.0,4.1,248.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,124.0,4.6,330.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,140.0,7.2,38.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,156.0,2.0,95.7,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,172.0,2.6,57.5,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,188.0,4.1,43.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,204.0,7.2,5.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,220.0,5.6,4.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,236.0,6.3,17.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,252.0,4.8,16.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,268.0,4.4,9.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,284.0,10.7,12.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,300.0,5.5,76.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,316.0,6.8,85.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,332.0,4.5,133.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,348.0,8.0,124.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,364.0,7.1,135.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,380.0,5.5,133.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,396.0,6.3,146.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,412.0,7.6,137.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,428.0,4.4,112.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,444.0,6.3,79.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,460.0,6.3,98.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,476.0,6.5,110.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,492.0,11.0,107.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,508.0,9.2,72.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,524.0,8.9,53.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,540.0,9.6,58.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,556.0,11.7,69.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,572.0,12.7,72.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,588.0,9.8,73.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,604.0,8.3,93.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,620.0,7.4,46.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,636.0,5.9,71.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,652.0,4.0,47.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,668.0,3.4,59.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,684.0,5.7,39.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,700.0,4.8,85.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,716.0,6.7,33.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,732.0,3.6,109.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,748.0,3.9,88.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,764.0,3.8,70.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,780.0,4.2,47.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,796.0,6.7,42.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,812.0,6.6,96.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,828.0,3.3,61.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,844.0,2.7,90.0,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,860.0,1.5,336.8,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,876.0,4.6,343.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,892.0,1.1,354.8,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,908.0,4.9,39.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,924.0,4.4,74.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,940.0,2.2,146.3,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,956.0,1.3,270.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,972.0,1.3,218.7,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,988.0,1.6,71.6,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,1004.0,8.2,358.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,1020.0,18.5,330.3,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:15:00Z,28.0096,-89.1636,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,44.0,4.3,130.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,60.0,4.5,79.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,76.0,8.1,90.0,0.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,92.0,3.8,131.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,108.0,6.2,285.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,124.0,5.7,345.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,140.0,6.8,17.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,156.0,1.2,80.5,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,172.0,4.1,70.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,188.0,2.9,60.8,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,204.0,4.1,7.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,220.0,6.3,25.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,236.0,5.4,27.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,252.0,5.3,33.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,268.0,9.4,17.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,284.0,11.7,12.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,300.0,6.4,83.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,316.0,4.8,99.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,332.0,5.0,126.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,348.0,8.6,131.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,364.0,8.1,121.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,380.0,6.8,135.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,396.0,5.2,135.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,412.0,10.0,133.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,428.0,8.7,142.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,444.0,9.5,125.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,460.0,8.0,119.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,476.0,7.8,110.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,492.0,6.2,84.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,508.0,9.2,96.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,524.0,8.6,70.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,540.0,8.0,57.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,556.0,8.2,116.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,572.0,9.1,96.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,588.0,9.7,71.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,604.0,6.9,73.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,620.0,5.4,36.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,636.0,5.1,66.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,652.0,2.6,57.5,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,668.0,4.5,11.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,684.0,2.3,90.0,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,700.0,6.0,26.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,716.0,1.0,24.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T10:25:00Z,28.0096,-89.1637,732.0,2.3,142.1,-0.7,'111331111,111111111,111112221'
