owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,170.3,16.3,232.2,-0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,202.3,15.1,242.4,-0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,234.3,13.3,241.7,-1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,266.3,13.7,218.8,-0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,298.3,14.4,212.8,-1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,330.3,14.6,215.2,-0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,362.3,15.6,218.8,-0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,394.3,15.9,218.6,-0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,426.3,15.9,218.6,-0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,458.3,17.3,214.4,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,490.3,18.5,216.9,-0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,522.3,16.8,223.1,0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,554.3,15.7,228.6,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,586.3,16.2,220.8,0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,618.3,19.1,229.0,1.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,650.3,15.7,229.1,1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,682.3,15.4,212.6,1.6,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,714.3,1.0,196.7,3.9,'111331113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,746.3,3.5,10.0,-0.3,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,778.3,6.6,155.0,-0.3,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,810.3,2.4,82.9,-1.6,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,842.3,2.3,347.2,1.9,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,874.3,4.4,22.5,-1.2,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,906.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:31:00Z,28.4481,-89.0702,938.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,74.3,18.8,234.3,-5.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,106.3,15.9,244.2,-1.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,138.3,14.5,238.8,-0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,170.3,14.7,239.2,0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,202.3,13.8,256.6,1.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,234.3,12.5,256.6,1.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,266.3,12.0,223.7,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,298.3,12.3,219.4,-0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,330.3,12.7,218.6,-0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,362.3,13.4,227.4,0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,394.3,15.3,221.3,-0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,426.3,15.3,219.9,-0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,458.3,17.8,210.3,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,490.3,18.7,214.5,-0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,522.3,17.7,220.0,-0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,554.3,15.9,219.1,-0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,586.3,17.6,215.0,-0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,618.3,18.7,225.4,0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,650.3,15.4,221.3,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,682.3,15.3,215.5,0.6,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,714.3,6.3,243.4,0.0,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,746.3,4.8,183.6,-2.5,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,778.3,5.8,75.0,-0.2,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,810.3,8.8,357.4,0.5,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,842.3,3.3,271.7,-0.4,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,874.3,4.6,105.3,-1.7,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,906.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:41:00Z,28.4481,-89.0702,938.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,74.3,17.3,237.0,-5.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,106.3,17.1,246.1,-2.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,138.3,14.1,235.4,-1.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,170.3,15.4,234.8,-0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,202.3,14.6,243.1,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,234.3,12.6,237.3,-0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,266.3,14.8,227.5,-0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,298.3,13.7,218.8,-0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,330.3,14.8,220.6,-0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,362.3,15.9,220.4,-0.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,394.3,15.5,221.1,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,426.3,15.4,225.0,-0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,458.3,17.4,214.2,0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,490.3,18.4,218.2,0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,522.3,17.5,219.9,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,554.3,15.5,219.8,-0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,586.3,16.2,216.4,-0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,618.3,19.4,226.0,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,650.3,15.0,226.6,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,682.3,10.3,219.1,1.1,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,714.3,6.6,197.6,-0.6,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,746.3,7.5,144.2,-2.8,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,778.3,6.4,65.0,0.7,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,810.3,13.5,172.3,-1.0,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,842.3,1.8,257.5,0.3,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,874.3,5.4,150.1,0.6,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,906.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-09T17:51:00Z,28.4481,-89.0702,938.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,74.3,18.8,233.4,-5.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,106.3,18.0,237.5,-2.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,138.3,15.0,230.1,-0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,170.3,14.7,228.6,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,202.3,14.1,239.2,-0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,234.3,13.2,239.6,-0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,266.4,13.5,229.5,-0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,298.4,13.3,219.2,-0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,330.4,14.5,220.5,-0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,362.4,15.9,221.7,-0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,394.4,15.5,226.3,-0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,426.4,15.7,223.5,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,458.4,18.0,214.8,0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,490.4,18.6,218.9,0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,522.4,17.6,222.9,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,554.4,16.2,220.5,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,586.4,16.4,215.8,-0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,618.4,17.7,228.2,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,650.4,14.5,226.4,-0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,682.4,13.4,209.4,0.2,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,714.4,10.5,189.9,-0.4,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,746.4,6.8,110.6,-5.5,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,778.4,5.6,93.1,0.3,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,810.4,13.1,111.9,-5.4,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,842.4,3.4,211.8,-0.1,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,874.4,10.6,157.8,0.2,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,906.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:01:00Z,28.4481,-89.0702,938.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,74.3,17.8,232.3,-5.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,106.3,15.8,240.0,-2.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,138.3,13.8,233.0,-1.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,170.3,16.1,231.1,-0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,202.3,14.5,235.7,-0.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,234.3,13.4,238.4,-0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,266.4,13.9,224.7,-0.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,298.4,14.6,217.2,-0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,330.4,14.6,225.3,-0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,362.4,15.9,227.8,-0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,394.4,15.8,224.5,-0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,426.4,14.6,224.7,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,458.4,17.4,216.8,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,490.4,18.6,220.2,0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,522.4,18.5,226.1,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,554.4,16.5,222.8,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,586.4,16.3,216.5,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,618.4,17.8,228.9,0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,650.4,13.7,225.6,0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,682.4,12.7,220.8,0.0,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,714.4,4.3,270.0,0.6,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,746.4,3.9,160.6,-2.0,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,778.4,6.6,67.7,-1.1,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,810.4,7.9,139.6,-2.6,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,842.4,3.5,219.2,0.6,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,874.4,10.0,160.1,1.0,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,906.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:11:00Z,28.4481,-89.0702,938.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,74.3,21.3,229.6,-5.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,106.3,17.9,250.5,-1.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,138.3,16.1,238.5,-1.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,170.3,16.1,235.9,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,202.3,15.0,233.7,-1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,234.3,12.0,231.8,-0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,266.4,14.2,225.3,-0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,298.4,13.8,215.3,-0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,330.4,14.4,216.6,0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,362.4,16.8,221.9,-0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,394.4,15.7,222.4,-0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,426.4,16.0,228.0,0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,458.4,18.1,219.8,1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,490.4,18.7,224.1,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,522.4,17.8,223.6,1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,554.4,16.2,221.5,0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,586.4,15.9,215.8,0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,618.4,17.1,228.1,0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,650.4,13.9,222.7,-0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,682.4,12.8,219.9,0.4,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,714.4,9.2,301.6,2.7,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,746.4,1.0,275.7,0.6,'111331113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,778.4,8.0,92.1,0.6,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,810.4,4.1,350.1,3.9,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,842.4,3.6,254.1,1.4,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,874.4,8.2,161.6,0.1,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,906.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:21:00Z,28.4481,-89.0702,938.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:31:00Z,28.4481,-89.0702,74.3,20.8,228.5,-6.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:31:00Z,28.4481,-89.0702,106.3,18.0,257.5,-2.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:31:00Z,28.4481,-89.0702,138.3,15.5,240.6,-1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:31:00Z,28.4481,-89.0702,170.3,17.7,224.1,-1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:31:00Z,28.4481,-89.0702,202.3,15.6,223.7,-2.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:31:00Z,28.4481,-89.0702,234.3,15.6,214.8,-2.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:31:00Z,28.4481,-89.0702,266.3,16.0,215.1,-2.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:31:00Z,28.4481,-89.0702,298.3,15.8,204.0,-2.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:31:00Z,28.4481,-89.0702,330.3,17.1,209.9,-1.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:31:00Z,28.4481,-89.0702,362.3,18.1,216.7,-1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:31:00Z,28.4481,-89.0702,394.3,16.6,226.5,-0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:31:00Z,28.4481,-89.0702,426.3,16.4,221.5,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:31:00Z,28.4481,-89.0702,458.3,19.2,217.6,0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:31:00Z,28.4481,-89.0702,490.3,19.3,222.5,0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:31:00Z,28.4481,-89.0702,522.3,18.8,222.6,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:31:00Z,28.4481,-89.0702,554.3,16.0,222.5,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:31:00Z,28.4481,-89.0702,586.3,16.7,214.3,0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-09T18:31:00Z,28.4481,-89.0702,618.3,16.1,227.8,0.6,'111111111,111111111,111112221'
