owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2023-04-07T03:59:00Z,28.5211,-88.2888,1031.5,3.5,208.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T03:59:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,71.5,16.5,291.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,103.5,8.3,338.1,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,135.5,4.4,249.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,167.5,2.7,250.2,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,199.5,6.3,254.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,231.5,7.1,260.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,263.5,6.2,261.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,295.5,6.4,243.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,327.5,5.7,257.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,359.5,2.7,272.1,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,391.5,3.7,257.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,423.5,4.0,277.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,455.5,4.8,289.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,487.5,4.4,305.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,519.5,5.1,311.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,551.5,6.3,311.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,583.5,6.7,313.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,615.5,6.6,303.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,647.5,8.4,274.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,679.5,9.4,275.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,711.5,7.9,279.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,743.5,5.5,297.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,775.5,5.1,298.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,807.5,5.5,274.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,839.5,6.2,261.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,871.5,4.2,274.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,903.5,4.6,290.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,935.5,5.1,313.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,967.5,2.2,283.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,999.5,5.1,260.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,1031.5,4.5,231.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:19:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,71.5,16.1,296.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,103.5,7.4,338.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,135.5,4.9,237.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,167.5,2.6,215.5,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,199.5,6.1,245.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,231.5,7.0,263.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,263.5,6.4,265.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,295.5,7.7,246.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,327.5,6.3,264.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,359.5,4.5,267.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,391.5,6.0,270.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,423.5,6.3,278.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,455.5,5.7,283.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,487.5,6.2,299.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,519.5,6.3,303.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,551.5,7.4,302.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,583.5,7.8,304.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,615.5,7.2,303.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,647.5,8.3,272.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,679.5,9.4,274.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,711.5,7.0,273.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,743.5,4.7,294.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,775.5,5.6,301.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,807.5,5.4,274.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,839.5,5.5,259.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,871.5,4.3,277.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,903.5,5.3,298.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,935.5,4.0,316.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,967.5,4.8,307.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,999.5,7.4,297.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,1031.5,5.6,242.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:39:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,71.5,16.3,298.6,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,103.5,8.0,333.1,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,135.5,7.3,235.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,167.5,4.6,229.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,199.5,7.5,247.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,231.5,7.1,256.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,263.5,7.0,253.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,295.5,8.5,237.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,327.5,6.7,262.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,359.5,4.6,265.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,391.5,5.2,268.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,423.5,5.8,276.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,455.5,5.9,282.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,487.5,4.8,310.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,519.5,5.4,310.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,551.5,6.8,318.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,583.5,6.4,313.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,615.5,6.6,308.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,647.5,7.5,281.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,679.5,8.6,282.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,711.5,6.5,287.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,743.5,5.1,306.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,775.5,5.2,318.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,807.5,4.5,294.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,839.5,5.9,273.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,871.5,4.2,292.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,903.5,4.9,300.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,935.5,7.2,322.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,967.5,4.4,303.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,999.5,4.2,238.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,1031.5,3.5,266.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T04:59:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,71.5,15.3,297.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,103.5,7.5,334.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,135.5,8.0,243.1,-0.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,167.5,6.0,249.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,199.5,7.9,258.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,231.5,7.6,260.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,263.5,7.0,253.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,295.5,8.5,238.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,327.5,7.1,253.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,359.5,4.1,252.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,391.5,6.6,268.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,423.5,6.9,276.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,455.5,6.6,280.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,487.5,5.8,301.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,519.5,6.4,313.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,551.5,7.1,316.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,583.5,6.8,315.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,615.5,7.2,320.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,647.5,7.6,286.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,679.5,8.2,291.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,711.5,6.8,297.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,743.5,5.2,304.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,775.5,5.2,315.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,807.5,4.5,284.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,839.5,7.0,271.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,871.5,4.3,284.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,903.5,4.7,294.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,935.5,5.1,307.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,967.5,4.2,276.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,999.5,7.7,208.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,1031.5,4.2,289.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:19:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,71.5,13.4,297.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,103.5,5.0,336.5,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,135.5,9.6,220.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,167.5,5.6,246.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,199.5,7.5,260.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,231.5,7.9,268.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,263.5,5.8,258.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,295.5,7.5,241.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,327.5,7.0,248.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,359.5,3.4,241.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,391.5,5.8,270.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,423.5,7.2,278.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,455.5,8.4,281.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,487.5,6.3,295.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,519.5,6.3,299.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,551.5,7.8,311.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,583.5,7.7,320.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,615.5,8.3,316.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,647.5,9.3,293.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,679.5,9.1,296.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,711.5,6.6,307.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,743.5,5.1,310.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,775.5,5.8,305.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,807.5,4.2,279.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,839.5,6.0,258.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,871.5,3.5,281.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,903.5,4.5,284.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,935.5,5.1,300.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,967.5,3.6,294.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,999.5,5.9,250.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,1031.5,7.6,215.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:39:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,71.5,14.9,300.2,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,103.5,3.6,321.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,135.5,11.2,211.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,167.5,6.5,253.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,199.5,8.2,265.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,231.5,7.6,261.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,263.5,6.6,251.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,295.5,9.0,236.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,327.5,6.7,252.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,359.5,4.5,226.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,391.5,5.4,253.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,423.5,6.7,270.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,455.5,7.5,270.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,487.5,5.3,287.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,519.5,4.7,304.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,551.5,7.2,309.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,583.5,7.2,317.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,615.5,7.4,315.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,647.5,10.0,294.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,679.5,9.4,301.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,711.5,6.5,304.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,743.5,5.0,308.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,775.5,4.5,311.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-07T05:59:00Z,28.5211,-88.2888,807.5,4.4,275.2,1.0,'111111111,111111111,111112221'
