owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:1,2023-04-07T20:48:00Z,28.0093,-89.1624,13.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T20:58:00Z,28.0095,-89.1623,13.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T21:08:00Z,28.0091,-89.1623,13.1,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T21:18:00Z,28.0091,-89.1624,13.1,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T21:28:00Z,28.0091,-89.1624,13.1,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T21:38:00Z,28.0089,-89.1624,13.0,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T21:48:00Z,28.0090,-89.1625,13.0,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T21:58:00Z,28.0088,-89.1624,13.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T22:08:00Z,28.0091,-89.1624,13.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T22:18:00Z,28.0091,-89.1624,13.2,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T22:28:00Z,28.0091,-89.1624,13.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T22:38:00Z,28.0091,-89.1624,13.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T22:48:00Z,28.0091,-89.1623,13.3,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T22:58:00Z,28.0092,-89.1624,13.3,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T23:08:00Z,28.0092,-89.1624,13.3,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T23:18:00Z,28.0091,-89.1624,13.3,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T23:28:00Z,28.0091,-89.1624,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T23:38:00Z,28.0093,-89.1623,13.3,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T23:48:00Z,28.0090,-89.1624,13.3,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-04-07T23:58:00Z,28.0090,-89.1624,13.3,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T00:08:00Z,28.0091,-89.1624,13.4,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T00:18:00Z,28.0090,-89.1624,13.4,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T00:28:00Z,28.0091,-89.1624,13.3,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T00:38:00Z,28.0089,-89.1624,13.3,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T00:48:00Z,28.0088,-89.1624,13.3,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T00:58:00Z,28.0091,-89.1624,13.3,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T01:08:00Z,28.0091,-89.1624,13.4,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T01:18:00Z,28.0090,-89.1624,13.4,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T01:28:00Z,28.0091,-89.1623,13.3,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T01:38:00Z,28.0092,-89.1624,13.3,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T01:48:00Z,28.0090,-89.1624,13.4,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T01:58:00Z,28.0091,-89.1624,13.4,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T02:08:00Z,28.0093,-89.1624,13.4,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T02:18:00Z,28.0090,-89.1624,13.3,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T02:28:00Z,28.0091,-89.1624,13.4,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T02:38:00Z,28.0090,-89.1625,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T02:48:00Z,28.0091,-89.1625,13.4,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T02:58:00Z,28.0091,-89.1625,13.3,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T03:08:00Z,28.0090,-89.1625,13.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T03:18:00Z,28.0091,-89.1625,13.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T03:29:00Z,28.0089,-89.1624,13.3,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T03:39:00Z,28.0089,-89.1625,13.1,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T03:49:00Z,28.0090,-89.1625,13.1,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T03:59:00Z,28.0090,-89.1626,13.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T04:09:00Z,28.0091,-89.1625,13.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T04:19:00Z,28.0093,-89.1626,13.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T04:29:00Z,28.0093,-89.1625,13.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T04:39:00Z,28.0092,-89.1625,13.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T04:49:00Z,28.0092,-89.1626,13.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T04:59:00Z,28.0090,-89.1625,13.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T05:09:00Z,28.0091,-89.1625,13.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T05:19:00Z,28.0091,-89.1626,13.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T05:29:00Z,28.0091,-89.1625,13.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T05:39:00Z,28.0090,-89.1625,13.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T05:49:00Z,28.0090,-89.1625,13.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T05:59:00Z,28.0087,-89.1624,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T06:09:00Z,28.0090,-89.1625,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T06:19:00Z,28.0091,-89.1625,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T06:29:00Z,28.0091,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T06:39:00Z,28.0108,-89.1624,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T06:49:00Z,28.0104,-89.1626,13.2,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T06:59:00Z,28.0100,-89.1629,13.2,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T07:09:00Z,28.0096,-89.1628,13.2,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T07:19:00Z,28.0092,-89.1626,13.3,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T07:29:00Z,28.0091,-89.1628,13.3,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T07:39:00Z,28.0090,-89.1626,13.2,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T07:49:00Z,28.0091,-89.1626,13.2,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T07:59:00Z,28.0091,-89.1626,13.2,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T08:09:00Z,28.0091,-89.1625,13.2,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T08:19:00Z,28.0089,-89.1624,13.1,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T08:29:00Z,28.0091,-89.1626,13.1,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T08:39:00Z,28.0090,-89.1625,13.1,22.5,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T08:49:00Z,28.0090,-89.1625,13.1,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T08:59:00Z,28.0091,-89.1626,13.1,22.5,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T09:09:00Z,28.0091,-89.1626,13.1,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T09:19:00Z,28.0090,-89.1625,13.0,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T09:29:00Z,28.0091,-89.1625,13.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T09:39:00Z,28.0091,-89.1626,13.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T09:49:00Z,28.0091,-89.1625,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T09:59:00Z,28.0090,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T10:09:00Z,28.0090,-89.1625,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T10:19:00Z,28.0091,-89.1625,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T10:29:00Z,28.0090,-89.1625,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T10:40:00Z,28.0091,-89.1625,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T10:50:00Z,28.0091,-89.1625,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T11:00:00Z,28.0090,-89.1625,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T11:10:00Z,28.0092,-89.1626,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T11:20:00Z,28.0092,-89.1625,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T11:30:00Z,28.0091,-89.1626,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T11:40:00Z,28.0091,-89.1626,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T11:50:00Z,28.0092,-89.1625,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T12:00:00Z,28.0091,-89.1625,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T12:10:00Z,28.0091,-89.1625,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T12:20:00Z,28.0087,-89.1624,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T12:30:00Z,28.0089,-89.1625,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T12:40:00Z,28.0089,-89.1625,13.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T12:50:00Z,28.0089,-89.1625,13.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T13:00:00Z,28.0089,-89.1626,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T13:10:00Z,28.0089,-89.1627,13.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T13:20:00Z,28.0093,-89.1625,13.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T13:30:00Z,28.0113,-89.1625,13.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T13:40:00Z,28.0091,-89.1626,13.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T13:50:00Z,28.0090,-89.1625,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T14:00:00Z,28.0090,-89.1625,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T14:10:00Z,28.0091,-89.1625,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T14:20:00Z,28.0090,-89.1625,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T14:30:00Z,28.0091,-89.1625,13.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T14:40:00Z,28.0091,-89.1625,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T14:50:00Z,28.0091,-89.1625,13.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T15:00:00Z,28.0091,-89.1625,13.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T15:10:00Z,28.0091,-89.1625,13.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T15:20:00Z,28.0090,-89.1625,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T15:30:00Z,28.0090,-89.1625,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T15:40:00Z,28.0091,-89.1625,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T15:50:00Z,28.0091,-89.1625,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T16:00:00Z,28.0094,-89.1626,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T16:10:00Z,28.0097,-89.1626,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T16:20:00Z,28.0092,-89.1624,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T16:30:00Z,28.0091,-89.1625,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T16:40:00Z,28.0091,-89.1625,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T16:50:00Z,28.0090,-89.1625,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T17:00:00Z,28.0092,-89.1627,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T17:10:00Z,28.0091,-89.1626,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T17:20:00Z,28.0087,-89.1624,13.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T17:30:00Z,28.0090,-89.1625,13.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T17:40:00Z,28.0090,-89.1625,13.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T17:50:00Z,28.0091,-89.1625,13.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T18:01:00Z,28.0090,-89.1625,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T18:11:00Z,28.0091,-89.1625,13.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T18:21:00Z,28.0091,-89.1626,13.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T18:31:00Z,28.0094,-89.1627,13.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T18:41:00Z,28.0090,-89.1625,13.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T18:51:00Z,28.0091,-89.1626,13.3,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T19:01:00Z,28.0091,-89.1627,13.3,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T19:11:00Z,28.0087,-89.1624,13.3,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T19:21:00Z,28.0089,-89.1625,13.3,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T19:31:00Z,28.0091,-89.1626,13.4,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T19:41:00Z,28.0090,-89.1625,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T19:51:00Z,28.0089,-89.1625,13.3,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T20:01:00Z,28.0086,-89.1624,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T20:11:00Z,28.0083,-89.1623,13.3,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T20:21:00Z,28.0090,-89.1625,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T20:31:00Z,28.0091,-89.1626,13.2,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T20:41:00Z,28.0091,-89.1625,13.2,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T20:51:00Z,28.0091,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T21:01:00Z,28.0091,-89.1626,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T21:11:00Z,28.0089,-89.1624,13.3,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T21:21:00Z,28.0090,-89.1625,13.3,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T21:31:00Z,28.0090,-89.1625,13.3,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T21:41:00Z,28.0090,-89.1625,13.3,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T21:51:00Z,28.0090,-89.1626,13.3,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T22:01:00Z,28.0090,-89.1626,13.3,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T22:11:00Z,28.0090,-89.1625,13.3,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T22:21:00Z,28.0090,-89.1625,13.3,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T22:31:00Z,28.0088,-89.1625,13.2,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T22:41:00Z,28.0090,-89.1626,13.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T22:51:00Z,28.0091,-89.1626,13.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T23:01:00Z,28.0091,-89.1626,13.2,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T23:11:00Z,28.0091,-89.1626,13.3,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T23:21:00Z,28.0091,-89.1626,13.3,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T23:31:00Z,28.0090,-89.1625,13.3,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T23:41:00Z,28.0091,-89.1626,13.3,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-08T23:51:00Z,28.0091,-89.1626,13.2,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T00:01:00Z,28.0090,-89.1625,13.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T00:11:00Z,28.0091,-89.1626,13.2,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T00:21:00Z,28.0091,-89.1627,13.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T00:31:00Z,28.0090,-89.1626,13.2,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T00:41:00Z,28.0090,-89.1625,13.1,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T00:51:00Z,28.0091,-89.1625,13.1,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T01:01:00Z,28.0090,-89.1625,13.0,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T01:11:00Z,28.0089,-89.1625,13.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T01:22:00Z,28.0091,-89.1626,13.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T01:32:00Z,28.0090,-89.1625,13.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T01:42:00Z,28.0091,-89.1627,13.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T01:52:00Z,28.0091,-89.1625,13.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T02:02:00Z,28.0091,-89.1625,13.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T02:12:00Z,28.0090,-89.1625,13.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T02:22:00Z,28.0090,-89.1625,13.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T02:32:00Z,28.0090,-89.1625,13.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T02:42:00Z,28.0091,-89.1625,13.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T02:52:00Z,28.0091,-89.1625,13.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T03:02:00Z,28.0089,-89.1625,13.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T03:12:00Z,28.0088,-89.1624,13.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T03:22:00Z,28.0090,-89.1625,13.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T03:32:00Z,28.0090,-89.1625,13.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T03:42:00Z,28.0090,-89.1625,13.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T03:52:00Z,28.0091,-89.1625,13.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T04:02:00Z,28.0091,-89.1625,13.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T04:12:00Z,28.0091,-89.1625,13.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T04:22:00Z,28.0095,-89.1626,13.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T04:32:00Z,28.0094,-89.1625,13.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T04:42:00Z,28.0093,-89.1626,13.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T04:52:00Z,28.0093,-89.1626,13.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T05:02:00Z,28.0090,-89.1625,13.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T05:12:00Z,28.0091,-89.1626,13.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T05:22:00Z,28.0091,-89.1626,13.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T05:32:00Z,28.0091,-89.1625,13.1,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T05:42:00Z,28.0090,-89.1625,13.1,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T05:52:00Z,28.0090,-89.1625,13.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T06:02:00Z,28.0091,-89.1626,13.1,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T06:12:00Z,28.0089,-89.1626,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T06:22:00Z,28.0091,-89.1625,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T06:32:00Z,28.0106,-89.1625,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T06:42:00Z,28.0098,-89.1626,13.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T06:52:00Z,28.0191,-89.1546,13.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T07:02:00Z,28.0092,-89.1627,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T07:12:00Z,28.0092,-89.1627,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T07:22:00Z,28.0090,-89.1626,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T07:32:00Z,28.0090,-89.1626,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T07:42:00Z,28.0090,-89.1625,13.1,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T07:52:00Z,28.0090,-89.1625,13.1,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T08:02:00Z,28.0091,-89.1625,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T08:12:00Z,28.0090,-89.1625,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T08:22:00Z,28.0092,-89.1627,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T08:32:00Z,28.0091,-89.1626,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T08:43:00Z,28.0090,-89.1625,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T08:53:00Z,28.0091,-89.1625,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T09:03:00Z,28.0090,-89.1625,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T09:13:00Z,28.0091,-89.1625,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T09:23:00Z,28.0091,-89.1626,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T09:33:00Z,28.0091,-89.1626,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T09:43:00Z,28.0090,-89.1624,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T09:53:00Z,28.0090,-89.1625,13.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T10:03:00Z,28.0091,-89.1625,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T10:13:00Z,28.0090,-89.1625,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T10:23:00Z,28.0091,-89.1626,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T10:33:00Z,28.0090,-89.1625,13.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T10:43:00Z,28.0090,-89.1625,13.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T10:53:00Z,28.0090,-89.1625,13.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T11:03:00Z,28.0090,-89.1626,13.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T11:13:00Z,28.0091,-89.1625,13.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T11:23:00Z,28.0091,-89.1626,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T11:33:00Z,28.0092,-89.1625,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T11:43:00Z,28.0092,-89.1625,13.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T11:53:00Z,28.0090,-89.1625,13.3,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T12:03:00Z,28.0092,-89.1625,13.3,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T12:13:00Z,28.0089,-89.1625,13.3,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T12:23:00Z,28.0090,-89.1625,13.3,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T12:33:00Z,28.0090,-89.1625,13.3,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T12:43:00Z,28.0088,-89.1625,13.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T12:53:00Z,28.0090,-89.1625,13.3,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T13:03:00Z,28.0092,-89.1626,13.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T13:13:00Z,28.0096,-89.1624,13.3,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-09T13:23:00Z,28.0102,-89.1626,13.3,24.7,11111222
