owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,140.1,9.2,256.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,156.1,7.3,235.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,172.1,11.4,253.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,188.1,9.3,281.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,204.1,8.5,289.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,220.1,5.8,300.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,236.1,2.2,290.9,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,252.1,3.8,218.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,268.1,7.6,201.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,284.1,5.3,300.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,300.1,9.0,237.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,316.1,8.4,249.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,332.1,11.6,298.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,348.1,8.5,287.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,364.1,12.4,293.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,380.1,10.8,288.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,396.1,8.7,292.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,412.1,10.7,296.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,428.1,11.9,284.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,444.1,13.7,308.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,460.1,8.8,327.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,476.1,7.9,336.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,492.1,2.7,347.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,508.1,4.2,315.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,524.1,7.0,309.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,540.1,7.3,287.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,556.1,9.2,310.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,572.1,9.3,345.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,588.1,7.1,334.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,604.1,4.7,11.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,620.1,11.9,32.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,636.1,5.5,202.4,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,652.1,6.8,347.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,668.1,3.5,22.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,684.1,4.2,19.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,700.1,12.5,195.8,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,716.1,52.3,280.5,7.6,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,732.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:47:00Z,28.0074,-89.1604,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,44.1,3.1,75.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,60.1,13.4,265.7,-1.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,76.1,22.9,259.7,0.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,92.1,21.7,261.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,108.1,19.7,275.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,124.1,16.3,280.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,140.1,9.0,252.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,156.1,10.9,229.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,172.1,9.7,243.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,188.1,10.2,285.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,204.1,11.2,281.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,220.1,7.3,296.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,236.1,4.7,242.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,252.1,5.7,234.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,268.1,5.7,229.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,284.1,3.3,246.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,300.1,5.8,304.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,316.1,8.8,291.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,332.1,10.2,299.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,348.1,12.9,309.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,364.1,13.5,298.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,380.1,11.3,300.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,396.1,10.4,295.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,412.1,9.3,291.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,428.1,12.9,300.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,444.1,12.5,294.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,460.1,8.7,318.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,476.1,8.3,333.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,492.1,4.1,317.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,508.1,4.5,354.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,524.1,5.8,290.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,540.1,8.4,300.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,556.1,11.8,317.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,572.1,10.7,343.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,588.1,12.9,345.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,604.1,6.7,298.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,620.1,10.0,339.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,636.1,10.5,4.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,652.1,6.3,340.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,668.1,7.3,326.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,684.1,13.1,355.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,700.1,6.3,203.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,716.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,732.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T19:57:00Z,28.0077,-89.1605,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,44.1,4.9,270.0,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,60.1,12.1,273.8,1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,76.1,22.4,256.6,0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,92.1,24.6,265.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,108.1,24.8,273.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,124.1,22.2,285.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,140.1,11.0,264.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,156.1,9.5,244.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,172.1,7.2,246.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,188.1,5.2,293.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,204.1,7.0,290.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,220.1,7.8,278.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,236.1,5.8,290.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,252.1,7.0,251.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,268.1,3.7,216.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,284.1,2.6,300.6,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,300.1,8.5,279.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,316.1,8.2,282.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,332.1,6.2,273.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,348.1,13.1,298.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,364.1,13.8,284.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,380.1,10.7,286.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,396.1,9.7,298.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,412.1,9.2,289.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,428.1,11.6,295.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,444.1,11.7,299.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,460.1,9.4,308.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,476.1,5.4,274.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,492.1,3.3,245.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,508.1,3.2,331.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,524.1,12.2,315.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,540.1,11.9,320.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,556.1,8.2,335.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,572.1,11.8,316.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,588.1,10.5,360.0,0.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,604.1,12.2,313.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,620.1,10.5,334.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,636.1,9.8,26.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,652.1,5.3,99.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,668.1,12.9,24.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,684.1,4.7,23.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,700.1,8.9,26.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,716.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,732.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-02T20:07:00Z,28.0082,-89.1605,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
