owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,220.0,4.8,195.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,236.0,8.0,184.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,252.0,10.6,183.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,268.0,14.5,193.9,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,284.0,17.7,202.2,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,300.0,19.9,197.9,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,316.0,13.9,192.8,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,332.0,10.8,203.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,348.0,11.3,164.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,364.0,11.1,152.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,380.0,10.4,132.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,396.0,10.2,106.5,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,412.0,9.1,100.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,428.0,12.5,137.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,444.0,13.6,146.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,460.0,14.6,145.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,476.0,13.9,153.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,492.0,14.8,149.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,508.0,16.1,157.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,524.0,18.1,160.0,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,540.0,13.8,155.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,556.0,12.9,157.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,572.0,13.0,158.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,588.0,13.9,155.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,604.0,14.0,168.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,620.0,10.8,168.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,636.0,8.3,159.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,652.0,7.9,169.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,668.0,7.0,144.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,684.0,5.3,270.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,700.0,2.8,274.1,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,716.0,6.8,189.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,732.0,7.6,292.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,748.0,4.0,145.1,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,764.0,11.9,177.1,6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,780.0,43.2,281.3,-3.6,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,796.0,13.1,169.9,6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,812.0,10.1,142.2,-5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,828.0,6.4,167.3,7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,844.0,30.0,206.1,13.6,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,860.0,4.5,116.6,-21.7,'111114111,111114111,111312221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,876.0,28.0,55.9,-6.3,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,892.0,24.0,135.8,2.5,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,908.0,5.1,49.8,-11.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,924.0,14.2,330.6,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,972.0,-9999.0,-9999.0,-9999.0,'999994193,999994193,999999993'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,988.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,1004.0,54.4,119.4,-5.4,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,1020.0,5.1,94.5,-0.2,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,1036.0,2.4,184.8,-2.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,1052.0,5.6,187.1,1.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:03:00Z,27.5366,-90.1653,1068.0,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,44.0,9.6,183.0,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,60.0,8.0,140.1,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,76.0,11.5,144.9,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,92.0,11.3,168.3,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,108.0,10.3,265.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,124.0,8.7,188.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,140.0,10.8,199.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,156.0,9.6,210.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,172.0,7.9,244.4,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,188.0,7.0,253.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,204.0,2.4,170.5,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,220.0,2.4,215.0,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,236.0,5.6,191.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,252.0,8.4,177.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,268.0,13.1,199.1,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,284.0,15.9,204.5,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,300.0,16.3,198.5,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,316.0,17.9,199.5,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,332.0,12.0,184.3,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,348.0,10.4,173.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,364.0,8.3,137.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,380.0,11.9,132.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,396.0,10.2,115.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,412.0,10.4,105.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,428.0,12.0,120.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,444.0,11.2,148.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,460.0,14.1,145.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,476.0,17.5,149.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,492.0,14.4,147.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,508.0,15.0,164.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,524.0,14.5,168.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,540.0,13.2,157.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,556.0,12.6,163.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,572.0,13.0,159.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,588.0,11.3,170.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,604.0,12.8,160.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,620.0,12.0,164.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,636.0,7.8,171.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,652.0,9.1,169.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,668.0,5.7,214.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,684.0,2.3,156.8,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,700.0,5.3,218.8,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,716.0,0.8,97.1,2.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,732.0,8.4,259.8,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,748.0,10.3,251.9,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,764.0,13.5,246.9,6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,780.0,26.9,180.0,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,796.0,4.9,140.8,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,812.0,16.2,265.0,-11.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,828.0,41.6,140.6,16.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,844.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,860.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,876.0,50.0,178.3,-4.9,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,892.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,908.0,32.6,2.6,-12.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,924.0,13.7,329.7,6.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,972.0,14.0,103.6,-4.1,'111111413,111111413,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,1004.0,34.3,163.6,13.0,'111113111,111113111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,1020.0,5.1,131.8,-0.6,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,1036.0,2.7,96.3,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,1052.0,13.2,297.9,1.8,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:13:00Z,27.5366,-90.1653,1068.0,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,44.0,9.1,192.7,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,60.0,6.3,123.9,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,76.0,10.3,125.5,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,92.0,11.5,171.0,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,108.0,8.3,271.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,124.0,5.9,185.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,140.0,8.6,203.9,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,156.0,9.7,208.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,172.0,8.6,230.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,188.0,4.9,267.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,204.0,2.8,235.2,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,220.0,3.7,164.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,236.0,4.7,181.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,252.0,7.1,163.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,268.0,10.8,193.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,284.0,14.7,199.9,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,300.0,18.6,190.5,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,316.0,17.9,195.9,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,332.0,11.6,197.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,348.0,8.5,172.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,364.0,9.9,139.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,380.0,11.5,124.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,396.0,13.5,118.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,412.0,11.4,124.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,428.0,14.0,126.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,444.0,15.5,144.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,460.0,16.0,150.9,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,476.0,16.6,153.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,492.0,15.6,154.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,508.0,15.6,160.9,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,524.0,14.9,155.3,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,540.0,16.4,158.1,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,556.0,13.2,157.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,572.0,12.3,160.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,588.0,13.5,164.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,604.0,13.5,178.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,620.0,12.2,168.1,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,636.0,10.5,176.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,652.0,6.2,180.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,668.0,2.1,140.9,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,684.0,5.3,173.5,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,700.0,4.5,178.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,716.0,4.8,180.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,732.0,3.8,305.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,748.0,4.8,185.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,764.0,9.5,72.9,6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,780.0,21.5,124.6,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,796.0,19.9,43.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,812.0,31.3,12.9,-14.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,828.0,25.2,346.0,10.1,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,860.0,58.6,352.3,35.8,'111111411,111111411,111312221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,876.0,8.2,200.0,5.3,'111113111,111113111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,908.0,15.9,50.1,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,924.0,8.7,15.3,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,972.0,-9999.0,-9999.0,-9999.0,'999994493,999994493,999999993'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-04T02:23:00Z,27.5367,-90.1653,1004.0,63.0,294.7,-3.0,'111111311,111111311,111112221'
