owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-03-08T21:06:00Z,28.2000,-89.1200,1032.0,5.4,24.2,-3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:06:00Z,28.2000,-89.1200,1048.0,2.6,171.3,-1.8,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:06:00Z,28.2000,-89.1200,1064.0,12.1,343.2,-9.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:06:00Z,28.2000,-89.1200,1080.0,10.4,17.9,-9.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:06:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:06:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:06:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:06:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:06:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:06:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:06:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:06:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:06:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:06:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,56.0,24.6,182.1,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,72.0,32.5,187.1,11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,88.0,27.0,192.4,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,104.0,13.0,226.2,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,120.0,7.6,284.4,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,136.1,4.2,347.6,-9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,152.1,17.1,178.7,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,168.1,13.1,168.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,184.1,7.2,189.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,200.1,16.1,197.3,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,216.1,6.5,176.5,-2.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,232.1,7.4,203.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,248.1,10.4,189.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,264.1,10.4,187.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,280.1,10.7,191.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,296.1,14.6,199.2,4.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,312.1,12.8,216.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,328.1,16.1,200.3,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,344.1,14.2,222.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,360.1,12.3,222.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,376.1,6.9,227.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,392.1,6.4,216.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,408.1,6.4,1.8,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,424.1,13.9,323.2,-15.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,440.1,17.2,224.8,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,456.1,10.7,208.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,472.1,11.4,254.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,488.1,11.3,242.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,504.1,24.4,208.3,14.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,520.0,19.1,222.9,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,536.0,13.8,250.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,552.0,14.4,230.9,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,568.0,10.1,232.7,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,584.0,6.7,233.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,600.0,7.1,219.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,616.0,7.0,239.0,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,632.0,13.0,312.2,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,648.0,12.6,233.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,664.0,9.9,241.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,680.0,10.2,241.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,696.0,8.7,247.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,712.0,13.6,204.9,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,728.0,14.0,214.5,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,744.0,12.0,209.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,760.0,6.5,252.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,776.0,10.2,226.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,792.0,11.1,234.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,808.0,9.2,289.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,824.0,17.1,204.9,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,840.0,13.9,222.4,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,856.0,8.1,294.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,872.0,7.7,219.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,888.0,7.1,226.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,904.0,9.4,131.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,920.0,41.4,351.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,936.0,1.7,283.2,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,952.0,1.5,203.2,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,968.0,20.0,184.0,10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,984.0,6.4,336.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,1000.0,15.7,353.8,-11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,1016.0,8.2,4.2,-5.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,1032.0,4.6,31.6,-4.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,1048.0,3.9,340.6,-2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,1064.0,8.8,315.0,-6.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,1080.0,6.9,46.8,-6.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:16:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,56.0,22.9,178.2,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,72.0,27.7,191.7,9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,88.0,20.5,186.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,104.0,16.5,200.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,120.0,11.7,242.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,136.1,3.0,304.2,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,152.1,23.3,176.3,14.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,168.1,14.9,179.6,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,184.1,14.0,203.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,200.1,13.8,224.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,216.1,9.1,209.7,-1.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,232.1,8.8,218.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,248.1,10.3,200.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,264.1,12.2,193.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,280.1,12.0,197.5,-0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,296.1,17.2,197.6,6.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,312.1,12.8,213.2,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,328.1,17.4,206.0,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,344.1,13.1,230.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,360.1,8.4,225.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,376.1,8.2,234.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,392.1,6.0,205.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,408.1,10.4,333.2,-12.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,424.1,13.4,331.9,-18.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,440.1,8.6,225.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,456.1,14.2,212.0,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,472.1,11.7,249.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,488.1,12.5,241.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,504.1,18.3,216.6,11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,520.0,19.2,212.9,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,536.0,14.6,230.0,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,552.0,11.8,241.7,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,568.0,8.0,243.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,584.0,7.8,300.8,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,600.0,7.0,284.8,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,616.0,11.3,241.4,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,632.0,8.7,310.8,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,648.0,12.3,244.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,664.0,12.5,249.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,680.0,13.7,228.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,696.0,9.2,225.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,712.0,12.5,220.5,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,728.0,11.2,214.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,744.0,10.8,209.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,760.0,5.7,281.1,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,776.0,7.6,242.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,792.0,9.0,234.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,808.0,10.8,305.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,824.0,9.1,296.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,840.0,6.7,290.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,856.0,7.2,320.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,872.0,5.6,274.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,888.0,14.7,212.0,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,904.0,6.9,16.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,920.0,41.0,350.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,936.0,5.5,166.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,952.0,6.0,158.6,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,968.0,19.3,175.5,10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,984.0,2.6,24.6,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,1000.0,13.5,348.9,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,1016.0,17.6,3.3,-10.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,1032.0,23.1,11.5,-13.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,1048.0,21.8,7.4,-8.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,1064.0,7.8,231.2,3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,1080.0,2.9,266.1,4.0,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:26:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:36:00Z,28.2000,-89.1200,56.0,22.5,181.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:36:00Z,28.2000,-89.1200,72.0,30.0,188.6,11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:36:00Z,28.2000,-89.1200,88.0,23.1,181.7,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:36:00Z,28.2000,-89.1200,104.0,13.2,206.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:36:00Z,28.2000,-89.1200,120.0,9.2,256.1,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:36:00Z,28.2000,-89.1200,136.1,2.0,159.8,-4.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:36:00Z,28.2000,-89.1200,152.1,26.1,181.3,16.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:36:00Z,28.2000,-89.1200,168.1,14.2,182.8,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:36:00Z,28.2000,-89.1200,184.1,13.8,201.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:36:00Z,28.2000,-89.1200,200.1,10.4,233.2,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:36:00Z,28.2000,-89.1200,216.1,9.1,203.2,-0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:36:00Z,28.2000,-89.1200,232.1,8.4,209.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:36:00Z,28.2000,-89.1200,248.1,11.9,205.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:36:00Z,28.2000,-89.1200,264.1,11.4,200.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:36:00Z,28.2000,-89.1200,280.1,8.2,184.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:36:00Z,28.2000,-89.1200,296.1,14.6,197.1,5.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-03-08T21:36:00Z,28.2000,-89.1200,312.1,10.7,222.3,1.8,'111111111,111111111,111112221'
