owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,109.1,1.7,6.7,-2.0,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,125.1,0.8,284.0,-1.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,141.1,5.3,217.3,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,157.1,12.1,259.1,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,173.1,9.6,293.9,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,189.1,4.7,2.4,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,205.1,1.5,336.8,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,221.1,3.6,311.6,-0.7,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,237.1,1.0,354.3,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,253.1,2.6,259.1,-0.2,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,269.1,1.2,211.0,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,285.1,1.7,151.9,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,301.1,1.8,109.4,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,317.1,2.2,120.1,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,333.1,0.6,99.5,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,349.1,1.6,320.2,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,365.1,1.9,32.0,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,381.1,2.4,350.5,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,397.1,4.8,344.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,413.1,1.6,18.4,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,429.1,1.9,90.0,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,445.1,2.9,157.8,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,461.1,4.3,152.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,477.1,5.2,138.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,493.1,6.5,128.1,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,509.1,7.3,126.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,525.1,7.5,103.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,541.1,8.8,127.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,557.1,9.1,121.1,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,573.1,7.7,109.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,589.1,7.0,104.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,605.1,4.0,118.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,621.1,2.7,68.2,-0.2,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,637.1,4.2,9.7,0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,653.1,3.8,198.4,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,669.1,5.1,36.2,0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,685.1,8.4,81.8,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,701.1,8.2,234.4,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,717.1,3.4,69.4,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,733.1,6.4,23.0,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,749.1,1.5,348.7,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,765.1,22.5,124.0,-1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,781.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,797.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,813.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,829.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,845.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,861.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,877.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,893.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,909.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,925.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,941.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,957.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,973.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,989.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,1005.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,1021.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,1037.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,1053.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:34:00Z,27.7297,-91.1086,1069.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,45.0,4.3,165.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,61.0,8.1,85.8,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,77.0,10.4,97.2,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,93.0,5.1,9.1,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,109.0,1.6,116.6,-1.7,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,125.0,0.9,54.5,-1.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,141.0,5.1,210.6,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,157.0,10.3,259.3,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,173.0,10.5,294.9,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,189.0,3.2,351.1,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,205.0,1.6,296.6,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,221.0,1.9,297.9,-0.8,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,237.0,1.7,45.0,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,253.0,1.3,231.3,-0.7,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,269.0,0.7,225.0,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,285.0,0.4,135.0,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,301.0,0.6,135.0,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,317.0,3.0,151.7,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,333.0,0.4,166.0,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,349.0,1.8,236.3,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,365.0,2.2,277.8,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,381.0,2.7,357.9,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,397.0,2.4,325.0,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,413.0,1.2,55.0,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,429.0,0.9,125.5,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,445.0,3.6,203.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,461.0,4.6,175.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,477.0,5.5,132.1,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,493.0,5.7,125.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,509.0,7.4,119.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,525.0,8.0,101.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,541.0,8.2,129.5,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,557.0,9.2,113.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,573.0,7.8,103.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,589.0,7.5,86.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,605.0,4.9,95.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,621.0,2.6,252.3,0.4,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,637.0,4.5,326.0,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,653.0,0.6,270.0,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,669.0,4.0,56.3,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,685.0,7.0,114.4,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,701.0,1.2,189.5,0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,717.0,1.4,72.9,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,733.0,4.5,351.0,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,749.0,2.5,310.1,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,765.0,17.6,36.2,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,781.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,797.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,813.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,829.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,845.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,861.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,877.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,893.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,909.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,925.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,941.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,957.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,973.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,989.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,1005.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,1021.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,1037.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,1053.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:44:00Z,27.7297,-91.1086,1069.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,44.9,4.3,151.1,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,60.9,6.7,78.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,76.9,9.2,89.4,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,92.9,4.3,360.0,-2.6,'111111111,111441111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,108.9,2.0,139.1,-1.7,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,124.9,2.3,87.5,-1.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,140.9,3.5,200.0,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,156.9,11.8,265.6,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,172.9,9.6,300.9,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,188.9,3.5,10.0,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,204.9,1.7,324.5,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,220.9,2.6,339.4,-1.0,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,236.9,2.7,331.6,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,252.9,3.1,286.7,-0.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,268.9,2.1,256.0,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,284.9,0.4,243.4,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,300.9,1.9,145.5,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,316.9,2.8,169.9,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,332.9,2.3,228.6,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,348.9,2.9,223.6,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,364.9,1.6,214.7,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,380.9,3.3,307.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,396.9,3.4,290.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,412.9,1.3,222.0,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,428.9,2.1,194.0,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,444.9,4.6,197.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,460.9,4.8,170.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,476.9,4.2,141.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,492.9,5.9,138.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,508.9,7.6,130.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,524.9,6.7,116.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,540.9,8.0,122.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,556.9,8.8,120.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,572.9,7.2,107.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,588.9,6.4,89.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,604.9,3.8,87.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,620.9,2.5,168.2,0.5,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,636.9,5.9,351.2,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,652.9,2.9,223.6,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,668.9,2.4,117.6,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,684.9,5.1,104.9,1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,700.9,0.1,360.0,0.9,'111331114,111441114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,716.9,1.2,31.0,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,732.9,4.2,34.4,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,748.9,2.5,31.8,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,764.9,7.9,41.9,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,780.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,796.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,812.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,828.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,844.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,860.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,876.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-10T04:54:00Z,27.7297,-91.1086,892.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
