owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-07-04T08:49:00Z,27.3215,-90.5355,18.3,624.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T09:09:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T09:30:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T09:50:00Z,27.3215,-90.5355,18.3,623.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T10:09:00Z,27.3215,-90.5355,18.3,623.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T10:29:00Z,27.3215,-90.5355,18.3,622.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T10:49:00Z,27.3215,-90.5355,18.3,625.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T11:29:00Z,27.3215,-90.5355,18.3,622.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T11:49:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T12:09:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T12:29:00Z,27.3215,-90.5355,18.3,621.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T12:49:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T13:09:00Z,27.3215,-90.5355,18.3,620.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T13:29:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T13:50:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T14:10:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T14:29:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T14:49:00Z,27.3215,-90.5355,18.3,625.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T15:09:00Z,27.3215,-90.5355,18.3,623.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T15:29:00Z,27.3215,-90.5355,18.3,624.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T15:49:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T16:09:00Z,27.3215,-90.5355,18.3,621.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T16:29:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T16:49:00Z,27.3215,-90.5355,18.3,621.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T17:09:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T17:29:00Z,27.3215,-90.5355,18.3,623.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T17:49:00Z,27.3215,-90.5355,18.3,623.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T18:10:00Z,27.3215,-90.5355,18.3,624.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T18:30:00Z,27.3215,-90.5355,18.3,622.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T18:49:00Z,27.3215,-90.5355,18.3,621.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T19:09:00Z,27.3215,-90.5355,18.3,619.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T19:29:00Z,27.3215,-90.5355,18.3,623.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T19:49:00Z,27.3215,-90.5355,18.3,625.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T20:09:00Z,27.3215,-90.5355,18.3,620.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T20:29:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T20:49:00Z,27.3215,-90.5355,18.3,623.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T21:09:00Z,27.3215,-90.5355,18.3,623.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T21:29:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T21:49:00Z,27.3215,-90.5355,18.3,622.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T22:09:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T22:30:00Z,27.3215,-90.5355,18.3,622.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T22:50:00Z,27.3215,-90.5355,18.3,623.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T23:09:00Z,27.3215,-90.5355,18.3,623.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T23:29:00Z,27.3215,-90.5355,18.3,622.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-04T23:49:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T00:09:00Z,27.3215,-90.5355,18.3,622.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T00:29:00Z,27.3215,-90.5355,18.3,623.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T00:49:00Z,27.3215,-90.5355,18.3,622.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T01:09:00Z,27.3215,-90.5355,18.3,623.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T01:29:00Z,27.3215,-90.5355,18.3,622.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T01:49:00Z,27.3215,-90.5355,18.3,624.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T02:09:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T02:29:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T02:50:00Z,27.3215,-90.5355,18.3,621.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T03:10:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T03:29:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T03:49:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T04:09:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T04:29:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T04:49:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T05:09:00Z,27.3215,-90.5355,18.3,623.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T05:29:00Z,27.3215,-90.5355,18.3,624.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T05:49:00Z,27.3215,-90.5355,18.3,622.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T06:09:00Z,27.3215,-90.5355,18.3,622.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T06:29:00Z,27.3215,-90.5355,18.3,622.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T06:49:00Z,27.3215,-90.5355,18.3,621.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T07:10:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T07:30:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T07:49:00Z,27.3215,-90.5355,18.3,623.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T08:09:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T08:29:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T08:49:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T09:09:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T09:29:00Z,27.3215,-90.5355,18.3,622.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T09:49:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T10:09:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T10:29:00Z,27.3215,-90.5355,18.3,622.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T10:49:00Z,27.3215,-90.5355,18.3,623.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T11:09:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T11:30:00Z,27.3215,-90.5355,18.3,623.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T11:50:00Z,27.3215,-90.5355,18.3,625.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T12:09:00Z,27.3215,-90.5355,18.3,622.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T12:29:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T12:49:00Z,27.3215,-90.5355,18.3,622.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T13:09:00Z,27.3215,-90.5355,18.3,622.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T13:29:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T13:49:00Z,27.3215,-90.5355,18.3,624.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T14:09:00Z,27.3215,-90.5355,18.3,623.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T14:29:00Z,27.3215,-90.5355,18.3,623.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T14:49:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T15:09:00Z,27.3215,-90.5355,18.3,622.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T15:29:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T15:50:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T16:10:00Z,27.3215,-90.5355,18.3,623.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T16:29:00Z,27.3215,-90.5355,18.3,622.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T16:49:00Z,27.3215,-90.5355,18.3,623.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T17:09:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T17:29:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T17:49:00Z,27.3215,-90.5355,18.3,623.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T18:09:00Z,27.3215,-90.5355,18.3,623.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T18:29:00Z,27.3215,-90.5355,18.3,622.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T18:49:00Z,27.3215,-90.5355,18.3,623.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T19:09:00Z,27.3215,-90.5355,18.3,623.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T19:29:00Z,27.3215,-90.5355,18.3,623.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T19:49:00Z,27.3215,-90.5355,18.3,622.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T20:10:00Z,27.3215,-90.5355,18.3,623.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T20:30:00Z,27.3215,-90.5355,18.3,623.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T20:49:00Z,27.3215,-90.5355,18.3,624.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T21:29:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T21:49:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T22:09:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T22:29:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T22:49:00Z,27.3215,-90.5355,18.3,624.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-05T23:09:00Z,27.3215,-90.5355,18.3,623.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-10T20:04:00Z,27.3215,-90.5355,18.3,35.5,11133222
Anadarko,ioos:station:wmo:42370:2,2023-07-10T20:24:00Z,27.3215,-90.5355,18.3,28.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-10T20:43:00Z,27.3215,-90.5355,18.3,26.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-10T21:03:00Z,27.3215,-90.5355,18.3,22.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-10T21:23:00Z,27.3215,-90.5355,18.3,23.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-10T21:43:00Z,27.3215,-90.5355,18.3,36.2,11133222
Anadarko,ioos:station:wmo:42370:2,2023-07-10T22:03:00Z,27.3215,-90.5355,18.3,22.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-10T22:23:00Z,27.3215,-90.5355,18.3,19.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-10T22:43:00Z,27.3215,-90.5355,18.3,19.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-10T23:03:00Z,27.3215,-90.5355,18.3,19.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-10T23:23:00Z,27.3215,-90.5355,18.3,18.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-10T23:43:00Z,27.3215,-90.5355,18.3,18.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T00:03:00Z,27.3215,-90.5355,18.3,19.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T00:23:00Z,27.3215,-90.5355,18.3,19.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T00:43:00Z,27.3215,-90.5355,18.3,19.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T01:03:00Z,27.3215,-90.5355,18.3,19.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T01:23:00Z,27.3215,-90.5355,18.3,19.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T01:43:00Z,27.3215,-90.5355,18.3,20.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T02:03:00Z,27.3215,-90.5355,18.3,20.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T02:23:00Z,27.3215,-90.5355,18.3,20.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T02:43:00Z,27.3215,-90.5355,18.3,20.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T03:03:00Z,27.3215,-90.5355,18.3,20.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T03:23:00Z,27.3215,-90.5355,18.3,20.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T03:43:00Z,27.3215,-90.5355,18.3,20.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T04:03:00Z,27.3215,-90.5355,18.3,20.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T04:23:00Z,27.3215,-90.5355,18.3,21.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T04:43:00Z,27.3215,-90.5355,18.3,21.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T05:03:00Z,27.3215,-90.5355,18.3,21.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T05:23:00Z,27.3215,-90.5355,18.3,21.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T05:43:00Z,27.3215,-90.5355,18.3,21.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T06:03:00Z,27.3215,-90.5355,18.3,21.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T06:23:00Z,27.3215,-90.5355,18.3,21.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T06:43:00Z,27.3215,-90.5355,18.3,22.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T07:03:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T07:23:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T07:43:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T08:03:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T08:23:00Z,27.3215,-90.5355,18.3,22.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T08:43:00Z,27.3215,-90.5355,18.3,22.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T09:03:00Z,27.3215,-90.5355,18.3,22.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T09:23:00Z,27.3215,-90.5355,18.3,22.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T09:43:00Z,27.3215,-90.5355,18.3,22.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T10:03:00Z,27.3215,-90.5355,18.3,22.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T10:23:00Z,27.3215,-90.5355,18.3,22.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T10:43:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T11:03:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T11:23:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T11:43:00Z,27.3215,-90.5355,18.3,22.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T12:03:00Z,27.3215,-90.5355,18.3,22.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T12:23:00Z,27.3215,-90.5355,18.3,22.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T12:43:00Z,27.3215,-90.5355,18.3,21.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T13:03:00Z,27.3215,-90.5355,18.3,21.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T13:23:00Z,27.3215,-90.5355,18.3,21.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T13:43:00Z,27.3215,-90.5355,18.3,21.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T14:03:00Z,27.3215,-90.5355,18.3,21.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T14:23:00Z,27.3215,-90.5355,18.3,21.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T14:43:00Z,27.3215,-90.5355,18.3,21.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T15:03:00Z,27.3215,-90.5355,18.3,21.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T15:23:00Z,27.3215,-90.5355,18.3,21.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T15:43:00Z,27.3215,-90.5355,18.3,22.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T16:03:00Z,27.3215,-90.5355,18.3,22.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T16:23:00Z,27.3215,-90.5355,18.3,21.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T16:43:00Z,27.3215,-90.5355,18.3,21.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T17:03:00Z,27.3215,-90.5355,18.3,21.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T17:23:00Z,27.3215,-90.5355,18.3,21.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T17:43:00Z,27.3215,-90.5355,18.3,21.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T18:03:00Z,27.3215,-90.5355,18.3,21.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T18:23:00Z,27.3215,-90.5355,18.3,21.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T18:43:00Z,27.3215,-90.5355,18.3,21.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T19:03:00Z,27.3215,-90.5355,18.3,21.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T19:23:00Z,27.3215,-90.5355,18.3,21.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T19:43:00Z,27.3215,-90.5355,18.3,22.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T20:03:00Z,27.3215,-90.5355,18.3,22.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T20:23:00Z,27.3215,-90.5355,18.3,22.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T20:43:00Z,27.3215,-90.5355,18.3,22.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T21:03:00Z,27.3215,-90.5355,18.3,22.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T21:23:00Z,27.3215,-90.5355,18.3,22.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T21:43:00Z,27.3215,-90.5355,18.3,22.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T22:03:00Z,27.3215,-90.5355,18.3,22.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T22:23:00Z,27.3215,-90.5355,18.3,22.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T22:43:00Z,27.3215,-90.5355,18.3,21.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T23:03:00Z,27.3215,-90.5355,18.3,22.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T23:23:00Z,27.3215,-90.5355,18.3,22.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-11T23:43:00Z,27.3215,-90.5355,18.3,22.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T00:03:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T00:23:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T00:43:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T01:03:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T01:23:00Z,27.3215,-90.5355,18.3,22.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T01:43:00Z,27.3215,-90.5355,18.3,22.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T02:03:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T02:23:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T02:43:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T03:03:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T03:23:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T03:43:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T04:03:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T04:23:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T04:43:00Z,27.3215,-90.5355,18.3,23.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T05:03:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T05:23:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T05:43:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T06:03:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T06:23:00Z,27.3215,-90.5355,18.3,23.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T06:43:00Z,27.3215,-90.5355,18.3,23.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T07:03:00Z,27.3215,-90.5355,18.3,23.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T07:23:00Z,27.3215,-90.5355,18.3,23.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T07:43:00Z,27.3215,-90.5355,18.3,23.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T08:03:00Z,27.3215,-90.5355,18.3,23.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T08:23:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T08:43:00Z,27.3215,-90.5355,18.3,23.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T09:03:00Z,27.3215,-90.5355,18.3,23.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T09:23:00Z,27.3215,-90.5355,18.3,23.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T09:43:00Z,27.3215,-90.5355,18.3,23.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T10:03:00Z,27.3215,-90.5355,18.3,23.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T10:23:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T10:43:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T11:03:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T11:23:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T11:43:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T12:03:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T12:23:00Z,27.3215,-90.5355,18.3,24.2,11111222
